Date Time,LSBB_week_TiltY-Ctrl
2024/05/04 22:00:01, 1.604313
2024/05/04 22:01:01, 1.603948
2024/05/04 22:02:01, 1.604075
2024/05/04 22:03:01, 1.604421
2024/05/04 22:04:01, 1.603982
2024/05/04 22:05:01, 1.604795
2024/05/04 22:06:01, 1.603632
2024/05/04 22:07:01, 1.605011
2024/05/04 22:08:01, 1.603657
2024/05/04 22:09:01, 1.604603
2024/05/04 22:10:01, 1.603873
2024/05/04 22:11:01, 1.604457
2024/05/04 22:12:01, 1.604673
2024/05/04 22:13:01, 1.603584
2024/05/04 22:14:01, 1.604268
2024/05/04 22:15:01, 1.603755
2024/05/04 22:16:01, 1.603964
2024/05/04 22:17:01, 1.604703
2024/05/04 22:18:01, 1.603980
2024/05/04 22:19:01, 1.605103
2024/05/04 22:20:01, 1.604372
2024/05/04 22:21:01, 1.604645
2024/05/04 22:22:01, 1.603260
2024/05/04 22:23:01, 1.604936
2024/05/04 22:24:01, 1.603166
2024/05/04 22:25:01, 1.604659
2024/05/04 22:26:01, 1.604277
2024/05/04 22:27:01, 1.603760
2024/05/04 22:28:01, 1.603779
2024/05/04 22:29:01, 1.604095
2024/05/04 22:30:01, 1.603542
2024/05/04 22:31:01, 1.604274
2024/05/04 22:32:01, 1.603799
2024/05/04 22:33:01, 1.603675
2024/05/04 22:34:01, 1.603931
2024/05/04 22:35:01, 1.604091
2024/05/04 22:36:01, 1.604266
2024/05/04 22:37:01, 1.603817
2024/05/04 22:38:01, 1.603779
2024/05/04 22:39:01, 1.604637
2024/05/04 22:40:01, 1.603609
2024/05/04 22:41:01, 1.603703
2024/05/04 22:42:01, 1.604148
2024/05/04 22:43:01, 1.604149
2024/05/04 22:44:01, 1.603855
2024/05/04 22:45:01, 1.604068
2024/05/04 22:46:01, 1.603482
2024/05/04 22:47:01, 1.603997
2024/05/04 22:48:01, 1.604097
2024/05/04 22:49:01, 1.603881
2024/05/04 22:50:01, 1.604093
2024/05/04 22:51:01, 1.604311
2024/05/04 22:52:01, 1.603539
2024/05/04 22:53:01, 1.603639
2024/05/04 22:54:01, 1.604643
2024/05/04 22:55:01, 1.603963
2024/05/04 22:56:01, 1.603447
2024/05/04 22:57:01, 1.604810
2024/05/04 22:58:01, 1.604010
2024/05/04 22:59:01, 1.603498
2024/05/04 23:00:01, 1.604347
2024/05/04 23:01:01, 1.604195
2024/05/04 23:02:01, 1.604178
2024/05/04 23:03:01, 1.603870
2024/05/04 23:04:01, 1.603845
2024/05/04 23:05:01, 1.603977
2024/05/04 23:06:01, 1.604456
2024/05/04 23:07:01, 1.603661
2024/05/04 23:08:01, 1.603116
2024/05/04 23:09:01, 1.603984
2024/05/04 23:10:01, 1.604422
2024/05/04 23:11:01, 1.605033
2024/05/04 23:12:01, 1.604128
2024/05/04 23:13:01, 1.604119
2024/05/04 23:14:01, 1.603718
2024/05/04 23:15:01, 1.604104
2024/05/04 23:16:01, 1.603704
2024/05/04 23:17:01, 1.604670
2024/05/04 23:18:01, 1.604142
2024/05/04 23:19:01, 1.603868
2024/05/04 23:20:01, 1.604824
2024/05/04 23:21:01, 1.604005
2024/05/04 23:22:01, 1.603446
2024/05/04 23:23:01, 1.604298
2024/05/04 23:24:01, 1.604706
2024/05/04 23:25:01, 1.603608
2024/05/04 23:26:01, 1.604182
2024/05/04 23:27:01, 1.603978
2024/05/04 23:28:01, 1.604343
2024/05/04 23:29:01, 1.604417
2024/05/04 23:30:01, 1.603454
2024/05/04 23:31:01, 1.604266
2024/05/04 23:32:01, 1.604043
2024/05/04 23:33:01, 1.604508
2024/05/04 23:34:01, 1.603060
2024/05/04 23:35:01, 1.603123
2024/05/04 23:36:01, 1.604867
2024/05/04 23:37:01, 1.604632
2024/05/04 23:38:01, 1.603731
2024/05/04 23:39:01, 1.604393
2024/05/04 23:40:01, 1.604085
2024/05/04 23:41:01, 1.604227
2024/05/04 23:42:01, 1.603726
2024/05/04 23:43:01, 1.604675
2024/05/04 23:44:01, 1.603390
2024/05/04 23:45:01, 1.604367
2024/05/04 23:46:01, 1.604112
2024/05/04 23:47:01, 1.604473
2024/05/04 23:48:01, 1.602762
2024/05/04 23:49:01, 1.605343
2024/05/04 23:50:01, 1.601725
2024/05/04 23:51:01, 1.607662
2024/05/04 23:52:01, 1.600614
2024/05/04 23:53:01, 1.603576
2024/05/04 23:54:01, 1.605407
2024/05/04 23:55:01, 1.602215
2024/05/04 23:56:01, 1.605398
2024/05/04 23:57:01, 1.603172
2024/05/04 23:58:01, 1.605107
2024/05/04 23:59:01, 1.603967
2024/05/05 00:00:01, 1.603951
2024/05/05 00:01:01, 1.603350
2024/05/05 00:02:01, 1.604768
2024/05/05 00:03:01, 1.603505
2024/05/05 00:04:01, 1.604128
2024/05/05 00:05:01, 1.603822
2024/05/05 00:06:01, 1.604694
2024/05/05 00:07:01, 1.603362
2024/05/05 00:08:01, 1.604051
2024/05/05 00:09:01, 1.604022
2024/05/05 00:10:01, 1.604726
2024/05/05 00:11:01, 1.603215
2024/05/05 00:12:01, 1.603407
2024/05/05 00:13:01, 1.603709
2024/05/05 00:14:01, 1.604508
2024/05/05 00:15:01, 1.603834
2024/05/05 00:16:01, 1.603612
2024/05/05 00:17:01, 1.604283
2024/05/05 00:18:01, 1.603444
2024/05/05 00:19:01, 1.604656
2024/05/05 00:20:01, 1.604108
2024/05/05 00:21:01, 1.602956
2024/05/05 00:22:01, 1.604582
2024/05/05 00:23:01, 1.603756
2024/05/05 00:24:01, 1.603312
2024/05/05 00:25:01, 1.604086
2024/05/05 00:26:01, 1.604130
2024/05/05 00:27:01, 1.603637
2024/05/05 00:28:01, 1.604150
2024/05/05 00:29:01, 1.603748
2024/05/05 00:30:01, 1.604330
2024/05/05 00:31:01, 1.603855
2024/05/05 00:32:01, 1.604214
2024/05/05 00:33:01, 1.604452
2024/05/05 00:34:01, 1.604064
2024/05/05 00:35:01, 1.604964
2024/05/05 00:36:01, 1.604481
2024/05/05 00:37:01, 1.603821
2024/05/05 00:38:01, 1.605374
2024/05/05 00:39:01, 1.603370
2024/05/05 00:40:01, 1.604644
2024/05/05 00:41:01, 1.603933
2024/05/05 00:42:01, 1.605059
2024/05/05 00:43:01, 1.604422
2024/05/05 00:44:01, 1.603646
2024/05/05 00:45:01, 1.604716
2024/05/05 00:46:01, 1.604640
2024/05/05 00:47:01, 1.603943
2024/05/05 00:48:01, 1.605113
2024/05/05 00:49:01, 1.604276
2024/05/05 00:50:01, 1.604209
2024/05/05 00:51:01, 1.604476
2024/05/05 00:52:01, 1.605359
2024/05/05 00:53:01, 1.603944
2024/05/05 00:54:01, 1.604875
2024/05/05 00:55:01, 1.604374
2024/05/05 00:56:01, 1.604874
2024/05/05 00:57:01, 1.605247
2024/05/05 00:58:01, 1.604143
2024/05/05 00:59:01, 1.605200
2024/05/05 01:00:01, 1.604412
2024/05/05 01:01:01, 1.605125
2024/05/05 01:02:01, 1.605333
2024/05/05 01:03:01, 1.603593
2024/05/05 01:04:01, 1.605366
2024/05/05 01:05:01, 1.604931
2024/05/05 01:06:01, 1.604716
2024/05/05 01:07:01, 1.605273
2024/05/05 01:08:01, 1.604221
2024/05/05 01:09:01, 1.605166
2024/05/05 01:10:01, 1.605016
2024/05/05 01:11:01, 1.605382
2024/05/05 01:12:01, 1.605485
2024/05/05 01:13:01, 1.604693
2024/05/05 01:14:01, 1.605723
2024/05/05 01:15:01, 1.605006
2024/05/05 01:16:01, 1.605009
2024/05/05 01:17:01, 1.604780
2024/05/05 01:18:01, 1.605425
2024/05/05 01:19:01, 1.604671
2024/05/05 01:20:01, 1.604885
2024/05/05 01:21:01, 1.605273
2024/05/05 01:22:01, 1.605321
2024/05/05 01:23:01, 1.605025
2024/05/05 01:24:01, 1.605602
2024/05/05 01:25:01, 1.604951
2024/05/05 01:26:01, 1.604851
2024/05/05 01:27:01, 1.604790
2024/05/05 01:28:01, 1.605768
2024/05/05 01:29:01, 1.605081
2024/05/05 01:30:01, 1.605164
2024/05/05 01:31:01, 1.604838
2024/05/05 01:32:01, 1.605643
2024/05/05 01:33:01, 1.604860
2024/05/05 01:34:01, 1.606462
2024/05/05 01:35:01, 1.604453
2024/05/05 01:36:01, 1.605614
2024/05/05 01:37:01, 1.605171
2024/05/05 01:38:01, 1.605535
2024/05/05 01:39:01, 1.605022
2024/05/05 01:40:01, 1.605472
2024/05/05 01:41:01, 1.605203
2024/05/05 01:42:01, 1.605243
2024/05/05 01:43:01, 1.604724
2024/05/05 01:44:01, 1.606065
2024/05/05 01:45:01, 1.605633
2024/05/05 01:46:01, 1.604791
2024/05/05 01:47:01, 1.605706
2024/05/05 01:48:01, 1.605009
2024/05/05 01:49:01, 1.605903
2024/05/05 01:50:01, 1.605583
2024/05/05 01:51:01, 1.605472
2024/05/05 01:52:01, 1.605403
2024/05/05 01:53:01, 1.605400
2024/05/05 01:54:01, 1.605360
2024/05/05 01:55:01, 1.605453
2024/05/05 01:56:01, 1.605323
2024/05/05 01:57:01, 1.605218
2024/05/05 01:58:01, 1.606358
2024/05/05 01:59:01, 1.604775
2024/05/05 02:00:01, 1.606050
2024/05/05 02:01:01, 1.605415
2024/05/05 02:02:01, 1.605498
2024/05/05 02:03:01, 1.606133
2024/05/05 02:04:01, 1.605388
2024/05/05 02:05:01, 1.605230
2024/05/05 02:06:01, 1.605581
2024/05/05 02:07:01, 1.605860
2024/05/05 02:08:01, 1.605807
2024/05/05 02:09:01, 1.605831
2024/05/05 02:10:01, 1.605796
2024/05/05 02:11:01, 1.605941
2024/05/05 02:12:01, 1.605853
2024/05/05 02:13:01, 1.605342
2024/05/05 02:14:01, 1.605289
2024/05/05 02:15:01, 1.605641
2024/05/05 02:16:01, 1.606504
2024/05/05 02:17:01, 1.605380
2024/05/05 02:18:01, 1.606029
2024/05/05 02:19:01, 1.605859
2024/05/05 02:20:01, 1.605480
2024/05/05 02:21:01, 1.605734
2024/05/05 02:22:01, 1.605758
2024/05/05 02:23:01, 1.605858
2024/05/05 02:24:01, 1.605398
2024/05/05 02:25:01, 1.606275
2024/05/05 02:26:01, 1.604982
2024/05/05 02:27:01, 1.605465
2024/05/05 02:28:01, 1.606096
2024/05/05 02:29:01, 1.605179
2024/05/05 02:30:01, 1.606144
2024/05/05 02:31:01, 1.605196
2024/05/05 02:32:01, 1.605079
2024/05/05 02:33:01, 1.605201
2024/05/05 02:34:01, 1.606151
2024/05/05 02:35:01, 1.604848
2024/05/05 02:36:01, 1.606417
2024/05/05 02:37:01, 1.605192
2024/05/05 02:38:01, 1.605705
2024/05/05 02:39:01, 1.605350
2024/05/05 02:40:01, 1.604982
2024/05/05 02:41:01, 1.605715
2024/05/05 02:42:01, 1.604514
2024/05/05 02:43:01, 1.606488
2024/05/05 02:44:01, 1.605442
2024/05/05 02:45:01, 1.605421
2024/05/05 02:46:01, 1.606024
2024/05/05 02:47:01, 1.605172
2024/05/05 02:48:01, 1.606214
2024/05/05 02:49:01, 1.605295
2024/05/05 02:50:01, 1.605433
2024/05/05 02:51:01, 1.605248
2024/05/05 02:52:01, 1.606124
2024/05/05 02:53:01, 1.605378
2024/05/05 02:54:01, 1.605606
2024/05/05 02:55:01, 1.606266
2024/05/05 02:56:01, 1.605246
2024/05/05 02:57:01, 1.605663
2024/05/05 02:58:01, 1.605153
2024/05/05 02:59:01, 1.605479
2024/05/05 03:00:01, 1.605711
2024/05/05 03:01:01, 1.605163
2024/05/05 03:02:01, 1.605646
2024/05/05 03:03:01, 1.605598
2024/05/05 03:04:01, 1.605770
2024/05/05 03:05:01, 1.605008
2024/05/05 03:06:01, 1.606001
2024/05/05 03:07:01, 1.605305
2024/05/05 03:08:01, 1.604912
2024/05/05 03:09:01, 1.605885
2024/05/05 03:10:01, 1.605816
2024/05/05 03:11:01, 1.604656
2024/05/05 03:12:01, 1.605482
2024/05/05 03:13:01, 1.605141
2024/05/05 03:14:01, 1.605992
2024/05/05 03:15:01, 1.605324
2024/05/05 03:16:01, 1.605885
2024/05/05 03:17:01, 1.605200
2024/05/05 03:18:01, 1.606370
2024/05/05 03:19:01, 1.604362
2024/05/05 03:20:01, 1.606169
2024/05/05 03:21:01, 1.605427
2024/05/05 03:22:01, 1.605596
2024/05/05 03:23:01, 1.605563
2024/05/05 03:24:01, 1.604990
2024/05/05 03:25:01, 1.606236
2024/05/05 03:26:01, 1.604896
2024/05/05 03:27:01, 1.606173
2024/05/05 03:28:01, 1.604764
2024/05/05 03:29:01, 1.605979
2024/05/05 03:30:01, 1.605737
2024/05/05 03:31:01, 1.605557
2024/05/05 03:32:01, 1.605436
2024/05/05 03:33:01, 1.606031
2024/05/05 03:34:01, 1.604385
2024/05/05 03:35:01, 1.606061
2024/05/05 03:36:01, 1.605538
2024/05/05 03:37:01, 1.605622
2024/05/05 03:38:01, 1.605450
2024/05/05 03:39:01, 1.606086
2024/05/05 03:40:01, 1.604287
2024/05/05 03:41:01, 1.605755
2024/05/05 03:42:01, 1.605338
2024/05/05 03:43:01, 1.606076
2024/05/05 03:44:01, 1.605676
2024/05/05 03:45:01, 1.605593
2024/05/05 03:46:01, 1.605826
2024/05/05 03:47:01, 1.605166
2024/05/05 03:48:01, 1.605657
2024/05/05 03:49:01, 1.605014
2024/05/05 03:50:01, 1.606034
2024/05/05 03:51:01, 1.606158
2024/05/05 03:52:01, 1.605208
2024/05/05 03:53:01, 1.605080
2024/05/05 03:54:01, 1.605570
2024/05/05 03:55:01, 1.605233
2024/05/05 03:56:01, 1.605824
2024/05/05 03:57:01, 1.605194
2024/05/05 03:58:01, 1.605855
2024/05/05 03:59:01, 1.605954
2024/05/05 04:00:01, 1.604824
2024/05/05 04:01:01, 1.605809
2024/05/05 04:02:01, 1.606094
2024/05/05 04:03:01, 1.605389
2024/05/05 04:04:01, 1.605821
2024/05/05 04:05:01, 1.605342
2024/05/05 04:06:01, 1.605627
2024/05/05 04:07:01, 1.605048
2024/05/05 04:08:01, 1.605976
2024/05/05 04:09:01, 1.605553
2024/05/05 04:10:01, 1.606279
2024/05/05 04:11:01, 1.604978
2024/05/05 04:12:01, 1.605929
2024/05/05 04:13:01, 1.605580
2024/05/05 04:14:01, 1.605896
2024/05/05 04:15:01, 1.605593
2024/05/05 04:16:01, 1.606282
2024/05/05 04:17:01, 1.605318
2024/05/05 04:18:01, 1.604591
2024/05/05 04:19:01, 1.605889
2024/05/05 04:20:01, 1.606396
2024/05/05 04:21:01, 1.604602
2024/05/05 04:22:01, 1.606392
2024/05/05 04:23:01, 1.605511
2024/05/05 04:24:01, 1.605974
2024/05/05 04:25:01, 1.605206
2024/05/05 04:26:01, 1.606519
2024/05/05 04:27:01, 1.604912
2024/05/05 04:28:01, 1.606258
2024/05/05 04:29:01, 1.605759
2024/05/05 04:30:01, 1.605232
2024/05/05 04:31:01, 1.605554
2024/05/05 04:32:01, 1.605168
2024/05/05 04:33:01, 1.605787
2024/05/05 04:34:01, 1.605544
2024/05/05 04:35:01, 1.605774
2024/05/05 04:36:01, 1.605501
2024/05/05 04:37:01, 1.605464
2024/05/05 04:38:01, 1.605265
2024/05/05 04:39:01, 1.605924
2024/05/05 04:40:01, 1.605700
2024/05/05 04:41:01, 1.604827
2024/05/05 04:42:01, 1.606266
2024/05/05 04:43:01, 1.604997
2024/05/05 04:44:01, 1.605420
2024/05/05 04:45:01, 1.606235
2024/05/05 04:46:01, 1.605230
2024/05/05 04:47:01, 1.605354
2024/05/05 04:48:01, 1.605958
2024/05/05 04:49:01, 1.604860
2024/05/05 04:50:01, 1.605437
2024/05/05 04:51:01, 1.605635
2024/05/05 04:52:01, 1.604689
2024/05/05 04:53:01, 1.606079
2024/05/05 04:54:01, 1.605014
2024/05/05 04:55:01, 1.605855
2024/05/05 04:56:01, 1.604599
2024/05/05 04:57:01, 1.606168
2024/05/05 04:58:01, 1.605367
2024/05/05 04:59:01, 1.605392
2024/05/05 05:00:01, 1.606039
2024/05/05 05:01:01, 1.605389
2024/05/05 05:02:01, 1.605606
2024/05/05 05:03:01, 1.604986
2024/05/05 05:04:01, 1.606233
2024/05/05 05:05:01, 1.604922
2024/05/05 05:06:01, 1.605243
2024/05/05 05:07:01, 1.605047
2024/05/05 05:08:01, 1.605845
2024/05/05 05:09:01, 1.604815
2024/05/05 05:10:01, 1.605468
2024/05/05 05:11:01, 1.605724
2024/05/05 05:12:01, 1.606046
2024/05/05 05:13:01, 1.606092
2024/05/05 05:14:01, 1.605023
2024/05/05 05:15:01, 1.605220
2024/05/05 05:16:01, 1.605390
2024/05/05 05:17:01, 1.604865
2024/05/05 05:18:01, 1.605868
2024/05/05 05:19:01, 1.605612
2024/05/05 05:20:01, 1.605263
2024/05/05 05:21:01, 1.605773
2024/05/05 05:22:01, 1.605065
2024/05/05 05:23:01, 1.605987
2024/05/05 05:24:01, 1.605266
2024/05/05 05:25:01, 1.605077
2024/05/05 05:26:01, 1.606129
2024/05/05 05:27:01, 1.604923
2024/05/05 05:28:01, 1.605949
2024/05/05 05:29:01, 1.605465
2024/05/05 05:30:01, 1.605492
2024/05/05 05:31:01, 1.605234
2024/05/05 05:32:01, 1.604976
2024/05/05 05:33:01, 1.605900
2024/05/05 05:34:01, 1.604799
2024/05/05 05:35:01, 1.605663
2024/05/05 05:36:01, 1.605332
2024/05/05 05:37:01, 1.605461
2024/05/05 05:38:01, 1.606045
2024/05/05 05:39:01, 1.605559
2024/05/05 05:40:01, 1.605461
2024/05/05 05:41:01, 1.605955
2024/05/05 05:42:01, 1.604589
2024/05/05 05:43:01, 1.605944
2024/05/05 05:44:01, 1.605036
2024/05/05 05:45:01, 1.605486
2024/05/05 05:46:01, 1.605385
2024/05/05 05:47:01, 1.606004
2024/05/05 05:48:01, 1.605256
2024/05/05 05:49:01, 1.606050
2024/05/05 05:50:01, 1.605136
2024/05/05 05:51:01, 1.605586
2024/05/05 05:52:01, 1.605190
2024/05/05 05:53:01, 1.605673
2024/05/05 05:54:01, 1.605097
2024/05/05 05:55:01, 1.605191
2024/05/05 05:56:01, 1.605150
2024/05/05 05:57:01, 1.604745
2024/05/05 05:58:01, 1.606264
2024/05/05 05:59:01, 1.605443
2024/05/05 06:00:01, 1.604600
2024/05/05 06:01:01, 1.606121
2024/05/05 06:02:01, 1.605081
2024/05/05 06:03:01, 1.606158
2024/05/05 06:04:01, 1.604744
2024/05/05 06:05:01, 1.606293
2024/05/05 06:06:01, 1.605026
2024/05/05 06:07:01, 1.605686
2024/05/05 06:08:01, 1.605973
2024/05/05 06:09:01, 1.604921
2024/05/05 06:10:01, 1.605533
2024/05/05 06:11:01, 1.606093
2024/05/05 06:12:01, 1.604672
2024/05/05 06:13:01, 1.606001
2024/05/05 06:14:01, 1.605204
2024/05/05 06:15:01, 1.605626
2024/05/05 06:16:01, 1.605459
2024/05/05 06:17:01, 1.605630
2024/05/05 06:18:01, 1.606125
2024/05/05 06:19:01, 1.604592
2024/05/05 06:20:01, 1.606309
2024/05/05 06:21:01, 1.604695
2024/05/05 06:22:01, 1.605503
2024/05/05 06:23:01, 1.605418
2024/05/05 06:24:01, 1.605823
2024/05/05 06:25:01, 1.605582
2024/05/05 06:26:01, 1.604759
2024/05/05 06:27:01, 1.605105
2024/05/05 06:28:01, 1.606068
2024/05/05 06:29:01, 1.604995
2024/05/05 06:30:01, 1.605695
2024/05/05 06:31:01, 1.604862
2024/05/05 06:32:01, 1.605294
2024/05/05 06:33:01, 1.606084
2024/05/05 06:34:01, 1.604568
2024/05/05 06:35:01, 1.605856
2024/05/05 06:36:01, 1.605023
2024/05/05 06:37:01, 1.606136
2024/05/05 06:38:01, 1.604709
2024/05/05 06:39:01, 1.605955
2024/05/05 06:40:01, 1.604984
2024/05/05 06:41:01, 1.605399
2024/05/05 06:42:01, 1.605317
2024/05/05 06:43:01, 1.604915
2024/05/05 06:44:01, 1.604714
2024/05/05 06:45:01, 1.604841
2024/05/05 06:46:01, 1.605922
2024/05/05 06:47:01, 1.604507
2024/05/05 06:48:01, 1.605879
2024/05/05 06:49:01, 1.605657
2024/05/05 06:50:01, 1.604776
2024/05/05 06:51:01, 1.605534
2024/05/05 06:52:01, 1.604461
2024/05/05 06:53:01, 1.605334
2024/05/05 06:54:01, 1.605899
2024/05/05 06:55:01, 1.605463
2024/05/05 06:56:01, 1.604908
2024/05/05 06:57:01, 1.605230
2024/05/05 06:58:01, 1.605520
2024/05/05 06:59:01, 1.605144
2024/05/05 07:00:01, 1.605205
2024/05/05 07:01:01, 1.605880
2024/05/05 07:02:01, 1.605054
2024/05/05 07:03:01, 1.605411
2024/05/05 07:04:01, 1.605118
2024/05/05 07:05:01, 1.605680
2024/05/05 07:06:01, 1.605275
2024/05/05 07:07:01, 1.605341
2024/05/05 07:08:01, 1.605128
2024/05/05 07:09:01, 1.605658
2024/05/05 07:10:01, 1.605302
2024/05/05 07:11:01, 1.605191
2024/05/05 07:12:01, 1.605209
2024/05/05 07:13:01, 1.605007
2024/05/05 07:14:01, 1.606190
2024/05/05 07:15:01, 1.604951
2024/05/05 07:16:01, 1.604909
2024/05/05 07:17:01, 1.605317
2024/05/05 07:18:01, 1.606029
2024/05/05 07:19:01, 1.605841
2024/05/05 07:20:01, 1.604384
2024/05/05 07:21:01, 1.605623
2024/05/05 07:22:01, 1.605470
2024/05/05 07:23:01, 1.604766
2024/05/05 07:24:01, 1.606079
2024/05/05 07:25:01, 1.604067
2024/05/05 07:26:01, 1.606338
2024/05/05 07:27:01, 1.604725
2024/05/05 07:28:01, 1.605634
2024/05/05 07:29:01, 1.605245
2024/05/05 07:30:01, 1.604896
2024/05/05 07:31:01, 1.605895
2024/05/05 07:32:01, 1.605330
2024/05/05 07:33:01, 1.605436
2024/05/05 07:34:01, 1.604900
2024/05/05 07:35:01, 1.606006
2024/05/05 07:36:01, 1.604982
2024/05/05 07:37:01, 1.604996
2024/05/05 07:38:01, 1.605349
2024/05/05 07:39:01, 1.605337
2024/05/05 07:40:01, 1.605198
2024/05/05 07:41:01, 1.604660
2024/05/05 07:42:01, 1.605636
2024/05/05 07:43:01, 1.605021
2024/05/05 07:44:01, 1.604720
2024/05/05 07:45:01, 1.606050
2024/05/05 07:46:01, 1.605359
2024/05/05 07:47:01, 1.605471
2024/05/05 07:48:01, 1.605134
2024/05/05 07:49:01, 1.605377
2024/05/05 07:50:01, 1.605335
2024/05/05 07:51:01, 1.605374
2024/05/05 07:52:01, 1.604789
2024/05/05 07:53:01, 1.605947
2024/05/05 07:54:01, 1.604568
2024/05/05 07:55:01, 1.605215
2024/05/05 07:56:01, 1.605522
2024/05/05 07:57:01, 1.605286
2024/05/05 07:58:01, 1.605934
2024/05/05 07:59:01, 1.604537
2024/05/05 08:00:01, 1.605393
2024/05/05 08:01:01, 1.604985
2024/05/05 08:02:01, 1.605029
2024/05/05 08:03:01, 1.605184
2024/05/05 08:04:01, 1.605097
2024/05/05 08:05:01, 1.605420
2024/05/05 08:06:01, 1.604937
2024/05/05 08:07:01, 1.605831
2024/05/05 08:08:01, 1.603928
2024/05/05 08:09:01, 1.606034
2024/05/05 08:10:01, 1.604938
2024/05/05 08:11:01, 1.605991
2024/05/05 08:12:01, 1.604548
2024/05/05 08:13:01, 1.604919
2024/05/05 08:14:01, 1.604975
2024/05/05 08:15:01, 1.605411
2024/05/05 08:16:01, 1.605562
2024/05/05 08:17:01, 1.604759
2024/05/05 08:18:01, 1.604986
2024/05/05 08:19:01, 1.605586
2024/05/05 08:20:01, 1.605535
2024/05/05 08:21:01, 1.604591
2024/05/05 08:22:01, 1.606040
2024/05/05 08:23:01, 1.604568
2024/05/05 08:24:01, 1.605929
2024/05/05 08:25:01, 1.604751
2024/05/05 08:26:01, 1.604733
2024/05/05 08:27:01, 1.605633
2024/05/05 08:28:01, 1.605810
2024/05/05 08:29:01, 1.604622
2024/05/05 08:30:01, 1.604916
2024/05/05 08:31:01, 1.604581
2024/05/05 08:32:01, 1.605154
2024/05/05 08:33:01, 1.605239
2024/05/05 08:34:01, 1.604648
2024/05/05 08:35:01, 1.605339
2024/05/05 08:36:01, 1.605447
2024/05/05 08:37:01, 1.603653
2024/05/05 08:38:01, 1.605542
2024/05/05 08:39:01, 1.605195
2024/05/05 08:40:01, 1.605135
2024/05/05 08:41:01, 1.605500
2024/05/05 08:42:01, 1.604534
2024/05/05 08:43:01, 1.605855
2024/05/05 08:44:01, 1.604118
2024/05/05 08:45:01, 1.605297
2024/05/05 08:46:01, 1.604609
2024/05/05 08:47:01, 1.604680
2024/05/05 08:48:01, 1.605346
2024/05/05 08:49:01, 1.605116
2024/05/05 08:50:01, 1.604976
2024/05/05 08:51:01, 1.605428
2024/05/05 08:52:01, 1.604632
2024/05/05 08:53:01, 1.605218
2024/05/05 08:54:01, 1.604576
2024/05/05 08:55:01, 1.604461
2024/05/05 08:56:01, 1.605520
2024/05/05 08:57:01, 1.605567
2024/05/05 08:58:01, 1.604397
2024/05/05 08:59:01, 1.605196
2024/05/05 09:00:01, 1.604786
2024/05/05 09:01:01, 1.605126
2024/05/05 09:02:01, 1.604195
2024/05/05 09:03:01, 1.605084
2024/05/05 09:04:01, 1.605168
2024/05/05 09:05:01, 1.605356
2024/05/05 09:06:01, 1.604659
2024/05/05 09:07:01, 1.605199
2024/05/05 09:08:01, 1.604567
2024/05/05 09:09:01, 1.605348
2024/05/05 09:10:01, 1.605116
2024/05/05 09:11:01, 1.605322
2024/05/05 09:12:01, 1.605092
2024/05/05 09:13:01, 1.604473
2024/05/05 09:14:01, 1.604594
2024/05/05 09:15:01, 1.605370
2024/05/05 09:16:01, 1.604751
2024/05/05 09:17:01, 1.605833
2024/05/05 09:18:01, 1.604916
2024/05/05 09:19:01, 1.604937
2024/05/05 09:20:01, 1.605010
2024/05/05 09:21:01, 1.605115
2024/05/05 09:22:01, 1.604300
2024/05/05 09:23:01, 1.605059
2024/05/05 09:24:01, 1.605244
2024/05/05 09:25:01, 1.605581
2024/05/05 09:26:01, 1.604306
2024/05/05 09:27:01, 1.605165
2024/05/05 09:28:01, 1.604794
2024/05/05 09:29:01, 1.606182
2024/05/05 09:30:01, 1.604533
2024/05/05 09:31:01, 1.605424
2024/05/05 09:32:01, 1.604832
2024/05/05 09:33:01, 1.605236
2024/05/05 09:34:01, 1.604144
2024/05/05 09:35:01, 1.605216
2024/05/05 09:36:01, 1.604597
2024/05/05 09:37:01, 1.604428
2024/05/05 09:38:01, 1.605215
2024/05/05 09:39:01, 1.604618
2024/05/05 09:40:01, 1.605466
2024/05/05 09:41:01, 1.604760
2024/05/05 09:42:01, 1.604728
2024/05/05 09:43:01, 1.605045
2024/05/05 09:44:01, 1.605373
2024/05/05 09:45:01, 1.605037
2024/05/05 09:46:01, 1.604274
2024/05/05 09:47:01, 1.604858
2024/05/05 09:48:01, 1.604684
2024/05/05 09:49:01, 1.605095
2024/05/05 09:50:01, 1.604524
2024/05/05 09:51:01, 1.605284
2024/05/05 09:52:01, 1.605070
2024/05/05 09:53:01, 1.604399
2024/05/05 09:54:01, 1.604602
2024/05/05 09:55:01, 1.605373
2024/05/05 09:56:01, 1.604414
2024/05/05 09:57:01, 1.605355
2024/05/05 09:58:01, 1.605357
2024/05/05 09:59:01, 1.604885
2024/05/05 10:00:01, 1.604799
2024/05/05 10:01:01, 1.605322
2024/05/05 10:02:01, 1.605281
2024/05/05 10:03:01, 1.604140
2024/05/05 10:04:01, 1.605355
2024/05/05 10:05:01, 1.604829
2024/05/05 10:06:01, 1.604593
2024/05/05 10:07:01, 1.605871
2024/05/05 10:08:01, 1.605092
2024/05/05 10:09:01, 1.605207
2024/05/05 10:10:01, 1.604311
2024/05/05 10:11:01, 1.604666
2024/05/05 10:12:01, 1.604836
2024/05/05 10:13:01, 1.604959
2024/05/05 10:14:01, 1.605017
