Date Time,iGrav30_week_Neck-T1
2024/03/24 15:11:01, 45.344679
2024/03/24 15:12:01, 45.344172
2024/03/24 15:13:01, 45.358613
2024/03/24 15:14:01, 45.347640
2024/03/24 15:15:01, 45.341186
2024/03/24 15:16:01, 45.329956
2024/03/24 15:17:01, 45.317397
2024/03/24 15:18:01, 45.313351
2024/03/24 15:19:01, 45.306446
2024/03/24 15:20:01, 45.296105
2024/03/24 15:21:01, 45.295863
2024/03/24 15:22:01, 45.289494
2024/03/24 15:23:01, 45.283239
2024/03/24 15:24:01, 45.281935
2024/03/24 15:25:01, 45.273018
2024/03/24 15:26:01, 45.288372
2024/03/24 15:27:01, 45.295904
2024/03/24 15:28:01, 45.290350
2024/03/24 15:29:01, 45.278598
2024/03/24 15:30:01, 45.262774
2024/03/24 15:31:01, 45.247828
2024/03/24 15:32:01, 45.240535
2024/03/24 15:33:01, 45.241935
2024/03/24 15:34:01, 45.240039
2024/03/24 15:35:01, 45.232831
2024/03/24 15:36:01, 45.224313
2024/03/24 15:37:01, 45.211604
2024/03/24 15:38:01, 45.191905
2024/03/24 15:39:01, 45.181089
2024/03/24 15:40:01, 45.173543
2024/03/24 15:41:01, 45.177399
2024/03/24 15:42:01, 45.175198
2024/03/24 15:43:01, 45.176932
2024/03/24 15:44:01, 45.168672
2024/03/24 15:45:01, 45.156676
2024/03/24 15:46:01, 45.146688
2024/03/24 15:47:01, 45.141158
2024/03/24 15:48:01, 45.141584
2024/03/24 15:49:01, 45.144911
2024/03/24 15:50:01, 45.147501
2024/03/24 15:51:01, 45.157383
2024/03/24 15:52:01, 45.161580
2024/03/24 15:53:01, 45.147900
2024/03/24 15:54:01, 45.130838
2024/03/24 15:55:01, 45.123207
2024/03/24 15:56:01, 45.115038
2024/03/24 15:57:01, 45.112739
2024/03/24 15:58:01, 45.119682
2024/03/24 15:59:01, 45.125162
2024/03/24 16:00:01, 45.131543
2024/03/24 16:01:01, 45.133063
2024/03/24 16:02:01, 45.136765
2024/03/24 16:03:01, 45.131421
2024/03/24 16:04:01, 45.115615
2024/03/24 16:05:01, 45.107449
2024/03/24 16:06:01, 45.097273
2024/03/24 16:07:01, 45.087751
2024/03/24 16:08:01, 45.089790
2024/03/24 16:09:01, 45.088019
2024/03/24 16:10:01, 45.079723
2024/03/24 16:11:01, 45.067531
2024/03/24 16:12:01, 45.051855
2024/03/24 16:13:01, 45.059608
2024/03/24 16:14:01, 45.066485
2024/03/24 16:15:01, 45.067467
2024/03/24 16:16:01, 45.080315
2024/03/24 16:17:01, 45.083075
2024/03/24 16:18:01, 45.081870
2024/03/24 16:19:01, 45.067288
2024/03/24 16:20:01, 45.056228
2024/03/24 16:21:01, 45.052853
2024/03/24 16:22:01, 45.059768
2024/03/24 16:23:01, 45.065563
2024/03/24 16:24:01, 45.061765
2024/03/24 16:25:01, 45.070650
2024/03/24 16:26:01, 45.074189
2024/03/24 16:27:01, 45.066358
2024/03/24 16:28:01, 45.069866
2024/03/24 16:29:01, 45.091070
2024/03/24 16:30:01, 45.094048
2024/03/24 16:31:01, 45.090647
2024/03/24 16:32:01, 45.088110
2024/03/24 16:33:01, 45.079403
2024/03/24 16:34:01, 45.070620
2024/03/24 16:35:01, 45.062167
2024/03/24 16:36:01, 45.060457
2024/03/24 16:37:01, 45.064561
2024/03/24 16:38:01, 45.060563
2024/03/24 16:39:01, 45.050687
2024/03/24 16:40:01, 45.035554
2024/03/24 16:41:01, 45.021352
2024/03/24 16:42:01, 45.020583
2024/03/24 16:43:01, 45.015736
2024/03/24 16:44:01, 45.021803
2024/03/24 16:45:01, 45.019046
2024/03/24 16:46:01, 45.000209
2024/03/24 16:47:01, 44.981958
2024/03/24 16:48:01, 44.970960
2024/03/24 16:49:01, 44.969124
2024/03/24 16:50:01, 44.973592
2024/03/24 16:51:01, 44.983229
2024/03/24 16:52:01, 44.997419
2024/03/24 16:53:01, 44.998989
2024/03/24 16:54:01, 44.978735
2024/03/24 16:55:01, 44.951816
2024/03/24 16:56:01, 44.931275
2024/03/24 16:57:01, 44.916027
2024/03/24 16:58:01, 44.916922
2024/03/24 16:59:01, 44.926996
2024/03/24 17:00:01, 44.942214
2024/03/24 17:01:01, 44.971003
2024/03/24 17:02:01, 44.994655
2024/03/24 17:03:01, 45.026821
2024/03/24 17:04:01, 45.057952
2024/03/24 17:05:01, 45.092515
2024/03/24 17:06:01, 45.121423
2024/03/24 17:07:01, 45.142916
2024/03/24 17:08:01, 45.158380
2024/03/24 17:09:01, 45.175778
2024/03/24 17:10:01, 45.199724
2024/03/24 17:11:01, 45.216794
2024/03/24 17:12:01, 45.215793
2024/03/24 17:13:01, 45.209287
2024/03/24 17:14:01, 45.199554
2024/03/24 17:15:01, 45.200517
2024/03/24 17:16:01, 45.206740
2024/03/24 17:17:01, 45.216507
2024/03/24 17:18:01, 45.225489
2024/03/24 17:19:01, 45.231449
2024/03/24 17:20:01, 45.241096
2024/03/24 17:21:01, 45.237489
2024/03/24 17:22:01, 45.236489
2024/03/24 17:23:01, 45.237517
2024/03/24 17:24:01, 45.226137
2024/03/24 17:25:01, 45.218501
2024/03/24 17:26:01, 45.200713
2024/03/24 17:27:01, 45.198267
2024/03/24 17:28:01, 45.196202
2024/03/24 17:29:01, 45.170927
2024/03/24 17:30:01, 45.141271
2024/03/24 17:31:01, 45.124297
2024/03/24 17:32:01, 45.116817
2024/03/24 17:33:01, 45.125307
2024/03/24 17:34:01, 45.137938
2024/03/24 17:35:01, 45.145045
2024/03/24 17:36:01, 45.149327
2024/03/24 17:37:01, 45.157894
2024/03/24 17:38:01, 45.159548
2024/03/24 17:39:01, 45.154578
2024/03/24 17:40:01, 45.142632
2024/03/24 17:41:01, 45.119713
2024/03/24 17:42:01, 45.103550
2024/03/24 17:43:01, 45.094063
2024/03/24 17:44:01, 45.099544
2024/03/24 17:45:01, 45.097218
2024/03/24 17:46:01, 45.091568
2024/03/24 17:47:01, 45.081501
2024/03/24 17:48:01, 45.069152
2024/03/24 17:49:01, 45.046303
2024/03/24 17:50:01, 45.030068
2024/03/24 17:51:01, 45.019293
2024/03/24 17:52:01, 45.018599
2024/03/24 17:53:01, 45.013093
2024/03/24 17:54:01, 44.992459
2024/03/24 17:55:01, 44.986166
2024/03/24 17:56:01, 44.984970
2024/03/24 17:57:01, 44.980103
2024/03/24 17:58:01, 44.967044
2024/03/24 17:59:01, 44.956229
2024/03/24 18:00:01, 44.952207
2024/03/24 18:01:01, 44.953619
2024/03/24 18:02:01, 44.952259
2024/03/24 18:03:01, 44.944687
2024/03/24 18:04:01, 44.935930
2024/03/24 18:05:01, 44.942315
2024/03/24 18:06:01, 44.940575
2024/03/24 18:07:01, 44.937480
2024/03/24 18:08:01, 44.932938
2024/03/24 18:09:01, 44.923156
2024/03/24 18:10:01, 44.905238
2024/03/24 18:11:01, 44.885038
2024/03/24 18:12:01, 44.864442
2024/03/24 18:13:01, 44.856454
2024/03/24 18:14:01, 44.861057
2024/03/24 18:15:01, 44.872155
2024/03/24 18:16:01, 44.884534
2024/03/24 18:17:01, 44.896620
2024/03/24 18:18:01, 44.900333
2024/03/24 18:19:01, 44.898271
2024/03/24 18:20:01, 44.892930
2024/03/24 18:21:01, 44.894714
2024/03/24 18:22:01, 44.887499
2024/03/24 18:23:01, 44.888108
2024/03/24 18:24:01, 44.874546
2024/03/24 18:25:01, 44.880665
2024/03/24 18:26:01, 44.918045
2024/03/24 18:27:01, 44.931961
2024/03/24 18:28:01, 44.931541
2024/03/24 18:29:01, 44.929262
2024/03/24 18:30:01, 44.927946
2024/03/24 18:31:01, 44.921387
2024/03/24 18:32:01, 44.905123
2024/03/24 18:33:01, 44.886701
2024/03/24 18:34:01, 44.865318
2024/03/24 18:35:01, 44.853300
2024/03/24 18:36:01, 44.844874
2024/03/24 18:37:01, 44.839629
2024/03/24 18:38:01, 44.835013
2024/03/24 18:39:01, 44.836283
2024/03/24 18:40:01, 44.833497
2024/03/24 18:41:01, 44.830056
2024/03/24 18:42:01, 44.817872
2024/03/24 18:43:01, 44.815110
2024/03/24 18:44:01, 44.807263
2024/03/24 18:45:01, 44.804812
2024/03/24 18:46:01, 44.801370
2024/03/24 18:47:01, 44.797518
2024/03/24 18:48:01, 44.789311
2024/03/24 18:49:01, 44.787377
2024/03/24 18:50:01, 44.778188
2024/03/24 18:51:01, 44.768886
2024/03/24 18:52:01, 44.767151
2024/03/24 18:53:01, 44.764015
2024/03/24 18:54:01, 44.762069
2024/03/24 18:55:01, 44.763581
2024/03/24 18:56:01, 44.752278
2024/03/24 18:57:01, 44.744074
2024/03/24 18:58:01, 44.744998
2024/03/24 18:59:01, 44.734151
2024/03/24 19:00:01, 44.724065
2024/03/24 19:01:01, 44.711913
2024/03/24 19:02:01, 44.712560
2024/03/24 19:03:01, 44.711832
2024/03/24 19:04:01, 44.711508
2024/03/24 19:05:01, 44.709636
2024/03/24 19:06:01, 44.699584
2024/03/24 19:07:01, 44.699102
2024/03/24 19:08:01, 44.713091
2024/03/24 19:09:01, 44.734999
2024/03/24 19:10:01, 44.768605
2024/03/24 19:11:01, 44.799554
2024/03/24 19:12:01, 44.835545
2024/03/24 19:13:01, 44.864616
2024/03/24 19:14:01, 44.880553
2024/03/24 19:15:01, 44.902467
2024/03/24 19:16:01, 44.923024
2024/03/24 19:17:01, 44.912539
2024/03/24 19:18:01, 44.891639
2024/03/24 19:19:01, 44.874696
2024/03/24 19:20:01, 44.866798
2024/03/24 19:21:01, 44.862814
2024/03/24 19:22:01, 44.865312
2024/03/24 19:23:01, 44.867120
2024/03/24 19:24:01, 44.866739
2024/03/24 19:25:01, 44.865270
2024/03/24 19:26:01, 44.858771
2024/03/24 19:27:01, 44.848869
2024/03/24 19:28:01, 44.855760
2024/03/24 19:29:01, 44.863176
2024/03/24 19:30:01, 44.867017
2024/03/24 19:31:01, 44.856769
2024/03/24 19:32:01, 44.853651
2024/03/24 19:33:01, 44.852653
2024/03/24 19:34:01, 44.844268
2024/03/24 19:35:01, 44.837766
2024/03/24 19:36:01, 44.828720
2024/03/24 19:37:01, 44.821808
2024/03/24 19:38:01, 44.808187
2024/03/24 19:39:01, 44.788565
2024/03/24 19:40:01, 44.770037
2024/03/24 19:41:01, 44.756331
2024/03/24 19:42:01, 44.746112
2024/03/24 19:43:01, 44.738019
2024/03/24 19:44:01, 44.723513
2024/03/24 19:45:01, 44.705393
2024/03/24 19:46:01, 44.692853
2024/03/24 19:47:01, 44.697040
2024/03/24 19:48:01, 44.693211
2024/03/24 19:49:01, 44.689722
2024/03/24 19:50:01, 44.678750
2024/03/24 19:51:01, 44.675328
2024/03/24 19:52:01, 44.671598
2024/03/24 19:53:01, 44.655989
2024/03/24 19:54:01, 44.644858
2024/03/24 19:55:01, 44.627791
2024/03/24 19:56:01, 44.620645
2024/03/24 19:57:01, 44.613040
2024/03/24 19:58:01, 44.612229
2024/03/24 19:59:01, 44.621846
2024/03/24 20:00:01, 44.622953
2024/03/24 20:01:01, 44.630493
2024/03/24 20:02:01, 44.621508
2024/03/24 20:03:01, 44.617590
2024/03/24 20:04:01, 44.610661
2024/03/24 20:05:01, 44.608611
2024/03/24 20:06:01, 44.607506
2024/03/24 20:07:01, 44.602968
2024/03/24 20:08:01, 44.594906
2024/03/24 20:09:01, 44.590508
2024/03/24 20:10:01, 44.593806
2024/03/24 20:11:01, 44.586911
2024/03/24 20:12:01, 44.574985
2024/03/24 20:13:01, 44.568041
2024/03/24 20:14:01, 44.565568
2024/03/24 20:15:01, 44.557616
2024/03/24 20:16:01, 44.540182
2024/03/24 20:17:01, 44.525484
2024/03/24 20:18:01, 44.514189
2024/03/24 20:19:01, 44.506469
2024/03/24 20:20:01, 44.511156
2024/03/24 20:21:01, 44.513717
2024/03/24 20:22:01, 44.515079
2024/03/24 20:23:01, 44.511285
2024/03/24 20:24:01, 44.503116
2024/03/24 20:25:01, 44.494924
2024/03/24 20:26:01, 44.488364
2024/03/24 20:27:01, 44.475982
2024/03/24 20:28:01, 44.458809
2024/03/24 20:29:01, 44.440642
2024/03/24 20:30:01, 44.418816
2024/03/24 20:31:01, 44.415267
2024/03/24 20:32:01, 44.420924
2024/03/24 20:33:01, 44.434078
2024/03/24 20:34:01, 44.445262
2024/03/24 20:35:01, 44.453594
2024/03/24 20:36:01, 44.450403
2024/03/24 20:37:01, 44.441064
2024/03/24 20:38:01, 44.428638
2024/03/24 20:39:01, 44.413265
2024/03/24 20:40:01, 44.406868
2024/03/24 20:41:01, 44.405574
2024/03/24 20:42:01, 44.409482
2024/03/24 20:43:01, 44.412858
2024/03/24 20:44:01, 44.410244
2024/03/24 20:45:01, 44.404612
2024/03/24 20:46:01, 44.393461
2024/03/24 20:47:01, 44.388959
2024/03/24 20:48:01, 44.392316
2024/03/24 20:49:01, 44.398851
2024/03/24 20:50:01, 44.403626
2024/03/24 20:51:01, 44.405695
2024/03/24 20:52:01, 44.400813
2024/03/24 20:53:01, 44.378199
2024/03/24 20:54:01, 44.359974
2024/03/24 20:55:01, 44.348854
2024/03/24 20:56:01, 44.343165
2024/03/24 20:57:01, 44.343340
2024/03/24 20:58:01, 44.344779
2024/03/24 20:59:01, 44.353679
2024/03/24 21:00:01, 44.361955
2024/03/24 21:01:01, 44.361888
2024/03/24 21:02:01, 44.364467
2024/03/24 21:03:01, 44.363663
2024/03/24 21:04:01, 44.358124
2024/03/24 21:05:01, 44.354796
2024/03/24 21:06:01, 44.348820
2024/03/24 21:07:01, 44.342416
2024/03/24 21:08:01, 44.334977
2024/03/24 21:09:01, 44.323649
2024/03/24 21:10:01, 44.316100
2024/03/24 21:11:01, 44.311695
2024/03/24 21:12:01, 44.302033
2024/03/24 21:13:01, 44.293086
2024/03/24 21:14:01, 44.286930
2024/03/24 21:15:01, 44.284909
2024/03/24 21:16:01, 44.276016
2024/03/24 21:17:01, 44.273380
2024/03/24 21:18:01, 44.267279
2024/03/24 21:19:01, 44.264130
2024/03/24 21:20:01, 44.257537
2024/03/24 21:21:01, 44.250874
2024/03/24 21:22:01, 44.252009
2024/03/24 21:23:01, 44.255412
2024/03/24 21:24:01, 44.261019
2024/03/24 21:25:01, 44.257540
2024/03/24 21:26:01, 44.250338
2024/03/24 21:27:01, 44.245622
2024/03/24 21:28:01, 44.234436
2024/03/24 21:29:01, 44.229561
2024/03/24 21:30:01, 44.221420
2024/03/24 21:31:01, 44.217940
2024/03/24 21:32:01, 44.221992
2024/03/24 21:33:01, 44.219557
2024/03/24 21:34:01, 44.222135
2024/03/24 21:35:01, 44.223201
2024/03/24 21:36:01, 44.226371
2024/03/24 21:37:01, 44.227299
2024/03/24 21:38:01, 44.227378
2024/03/24 21:39:01, 44.229302
2024/03/24 21:40:01, 44.225194
2024/03/24 21:41:01, 44.216527
2024/03/24 21:42:01, 44.203009
2024/03/24 21:43:01, 44.196614
2024/03/24 21:44:01, 44.203591
2024/03/24 21:45:01, 44.212676
2024/03/24 21:46:01, 44.225490
2024/03/24 21:47:01, 44.237510
2024/03/24 21:48:01, 44.245345
2024/03/24 21:49:01, 44.244736
2024/03/24 21:50:01, 44.242591
2024/03/24 21:51:01, 44.240816
2024/03/24 21:52:01, 44.243478
2024/03/24 21:53:01, 44.248578
2024/03/24 21:54:01, 44.245661
2024/03/24 21:55:01, 44.239637
2024/03/24 21:56:01, 44.234847
2024/03/24 21:57:01, 44.228751
2024/03/24 21:58:01, 44.226259
2024/03/24 21:59:01, 44.220029
2024/03/24 22:00:01, 44.205807
2024/03/24 22:01:01, 44.195330
2024/03/24 22:02:01, 44.191564
2024/03/24 22:03:01, 44.189738
2024/03/24 22:04:01, 44.194032
2024/03/24 22:05:01, 44.202680
2024/03/24 22:06:01, 44.206156
2024/03/24 22:07:01, 44.214003
2024/03/24 22:08:01, 44.222765
2024/03/24 22:09:01, 44.225882
2024/03/24 22:10:01, 44.235819
2024/03/24 22:11:01, 44.229794
2024/03/24 22:12:01, 44.215819
2024/03/24 22:13:01, 44.199717
2024/03/24 22:14:01, 44.192453
2024/03/24 22:15:01, 44.190770
2024/03/24 22:16:01, 44.196239
2024/03/24 22:17:01, 44.197164
2024/03/24 22:18:01, 44.183961
2024/03/24 22:19:01, 44.178255
2024/03/24 22:20:01, 44.172536
2024/03/24 22:21:01, 44.175299
2024/03/24 22:22:01, 44.181608
2024/03/24 22:23:01, 44.182878
2024/03/24 22:24:01, 44.172411
2024/03/24 22:25:01, 44.162310
2024/03/24 22:26:01, 44.152405
2024/03/24 22:27:01, 44.147008
2024/03/24 22:28:01, 44.150087
2024/03/24 22:29:01, 44.151576
2024/03/24 22:30:01, 44.141693
2024/03/24 22:31:01, 44.133191
2024/03/24 22:32:01, 44.132944
2024/03/24 22:33:01, 44.130911
2024/03/24 22:34:01, 44.128365
2024/03/24 22:35:01, 44.132165
2024/03/24 22:36:01, 44.131567
2024/03/24 22:37:01, 44.121501
2024/03/24 22:38:01, 44.112570
2024/03/24 22:39:01, 44.107999
2024/03/24 22:40:01, 44.099146
2024/03/24 22:41:01, 44.091317
2024/03/24 22:42:01, 44.091227
2024/03/24 22:43:01, 44.085959
2024/03/24 22:44:01, 44.078076
2024/03/24 22:45:01, 44.070629
2024/03/24 22:46:01, 44.068680
2024/03/24 22:47:01, 44.066001
2024/03/24 22:48:01, 44.063552
2024/03/24 22:49:01, 44.060940
2024/03/24 22:50:01, 44.058380
2024/03/24 22:51:01, 44.059549
2024/03/24 22:52:01, 44.059458
2024/03/24 22:53:01, 44.063354
2024/03/24 22:54:01, 44.059296
2024/03/24 22:55:01, 44.047588
2024/03/24 22:56:01, 44.040039
2024/03/24 22:57:01, 44.039409
2024/03/24 22:58:01, 44.042004
2024/03/24 22:59:01, 44.048081
2024/03/24 23:00:01, 44.051633
2024/03/24 23:01:01, 44.052097
2024/03/24 23:02:01, 44.048069
2024/03/24 23:03:01, 44.042819
2024/03/24 23:04:01, 44.042722
2024/03/24 23:05:01, 44.037174
2024/03/24 23:06:01, 44.030805
2024/03/24 23:07:01, 44.031621
2024/03/24 23:08:01, 44.031059
2024/03/24 23:09:01, 44.027264
2024/03/24 23:10:01, 44.026461
2024/03/24 23:11:01, 44.028604
2024/03/24 23:12:01, 44.027649
2024/03/24 23:13:01, 44.019786
2024/03/24 23:14:01, 44.015201
2024/03/24 23:15:01, 44.007744
2024/03/24 23:16:01, 44.004264
2024/03/24 23:17:01, 44.002417
2024/03/24 23:18:01, 44.002892
2024/03/24 23:19:01, 43.999089
2024/03/24 23:20:01, 43.990650
2024/03/24 23:21:01, 43.983570
2024/03/24 23:22:01, 43.985543
2024/03/24 23:23:01, 43.987407
2024/03/24 23:24:01, 43.990015
2024/03/24 23:25:01, 43.995197
2024/03/24 23:26:01, 44.002663
2024/03/24 23:27:01, 44.000325
2024/03/24 23:28:01, 43.990585
2024/03/24 23:29:01, 43.985315
2024/03/24 23:30:01, 43.986833
2024/03/24 23:31:01, 43.996013
2024/03/24 23:32:01, 44.005504
2024/03/24 23:33:01, 44.008233
2024/03/24 23:34:01, 44.005550
2024/03/24 23:35:01, 44.004282
2024/03/24 23:36:01, 43.995592
2024/03/24 23:37:01, 43.975254
2024/03/24 23:38:01, 43.953665
2024/03/24 23:39:01, 43.940929
2024/03/24 23:40:01, 43.934112
2024/03/24 23:41:01, 43.935163
2024/03/24 23:42:01, 43.943022
2024/03/24 23:43:01, 43.946567
2024/03/24 23:44:01, 43.941839
2024/03/24 23:45:01, 43.940070
2024/03/24 23:46:01, 43.950514
2024/03/24 23:47:01, 43.959977
2024/03/24 23:48:01, 43.968606
2024/03/24 23:49:01, 43.969567
2024/03/24 23:50:01, 43.959456
2024/03/24 23:51:01, 43.947820
2024/03/24 23:52:01, 43.939168
2024/03/24 23:53:01, 43.944453
2024/03/24 23:54:01, 43.958052
2024/03/24 23:55:01, 43.960539
2024/03/24 23:56:01, 43.953899
2024/03/24 23:57:01, 43.951639
2024/03/24 23:58:01, 43.950750
2024/03/24 23:59:01, 43.947558
2024/03/25 00:00:01, 43.938844
2024/03/25 00:01:01, 43.935683
2024/03/25 00:02:01, 43.934231
2024/03/25 00:03:01, 43.931604
2024/03/25 00:04:01, 43.925430
2024/03/25 00:05:01, 43.919508
2024/03/25 00:06:01, 43.917111
2024/03/25 00:07:01, 43.924349
2024/03/25 00:08:01, 43.935107
2024/03/25 00:09:01, 43.930165
2024/03/25 00:10:01, 43.928002
2024/03/25 00:11:01, 43.935042
2024/03/25 00:12:01, 43.938842
2024/03/25 00:13:01, 43.934596
2024/03/25 00:14:01, 43.931690
2024/03/25 00:15:01, 43.927832
2024/03/25 00:16:01, 43.928743
2024/03/25 00:17:01, 43.937160
2024/03/25 00:18:01, 43.954179
2024/03/25 00:19:01, 43.975252
2024/03/25 00:20:01, 43.986713
2024/03/25 00:21:01, 43.981508
2024/03/25 00:22:01, 43.966911
2024/03/25 00:23:01, 43.955611
2024/03/25 00:24:01, 43.952415
2024/03/25 00:25:01, 43.954471
2024/03/25 00:26:01, 43.958433
2024/03/25 00:27:01, 43.958778
2024/03/25 00:28:01, 43.960019
2024/03/25 00:29:01, 43.963199
2024/03/25 00:30:01, 43.964628
2024/03/25 00:31:01, 43.960446
2024/03/25 00:32:01, 43.955278
2024/03/25 00:33:01, 43.951501
2024/03/25 00:34:01, 43.956853
2024/03/25 00:35:01, 43.962352
2024/03/25 00:36:01, 43.972640
2024/03/25 00:37:01, 43.969435
2024/03/25 00:38:01, 43.937125
2024/03/25 00:39:01, 43.911937
2024/03/25 00:40:01, 43.898329
2024/03/25 00:41:01, 43.899376
2024/03/25 00:42:01, 43.908016
2024/03/25 00:43:01, 43.917022
2024/03/25 00:44:01, 43.928399
2024/03/25 00:45:01, 43.935843
2024/03/25 00:46:01, 43.938227
2024/03/25 00:47:01, 43.935918
2024/03/25 00:48:01, 43.937016
2024/03/25 00:49:01, 43.939642
2024/03/25 00:50:01, 43.941587
2024/03/25 00:51:01, 43.942418
2024/03/25 00:52:01, 43.941885
2024/03/25 00:53:01, 43.935150
2024/03/25 00:54:01, 43.929865
2024/03/25 00:55:01, 43.926520
2024/03/25 00:56:01, 43.918620
2024/03/25 00:57:01, 43.908672
2024/03/25 00:58:01, 43.899705
2024/03/25 00:59:01, 43.894525
2024/03/25 01:00:01, 43.890622
2024/03/25 01:01:01, 43.895046
2024/03/25 01:02:01, 43.897622
2024/03/25 01:03:01, 43.901938
2024/03/25 01:04:01, 43.902082
2024/03/25 01:05:01, 43.897212
2024/03/25 01:06:01, 43.891953
2024/03/25 01:07:01, 43.891391
2024/03/25 01:08:01, 43.891520
2024/03/25 01:09:01, 43.888224
2024/03/25 01:10:01, 43.875798
2024/03/25 01:11:01, 43.861841
2024/03/25 01:12:01, 43.856442
2024/03/25 01:13:01, 43.860710
2024/03/25 01:14:01, 43.864587
2024/03/25 01:15:01, 43.865217
2024/03/25 01:16:01, 43.861918
2024/03/25 01:17:01, 43.852816
2024/03/25 01:18:01, 43.842806
2024/03/25 01:19:01, 43.838527
2024/03/25 01:20:01, 43.841684
2024/03/25 01:21:01, 43.848415
2024/03/25 01:22:01, 43.857839
2024/03/25 01:23:01, 43.864307
2024/03/25 01:24:01, 43.858516
2024/03/25 01:25:01, 43.841291
2024/03/25 01:26:01, 43.824373
2024/03/25 01:27:01, 43.810924
2024/03/25 01:28:01, 43.809816
2024/03/25 01:29:01, 43.813883
2024/03/25 01:30:01, 43.823336
2024/03/25 01:31:01, 43.838194
2024/03/25 01:32:01, 43.847628
2024/03/25 01:33:01, 43.841769
2024/03/25 01:34:01, 43.835991
2024/03/25 01:35:01, 43.828957
2024/03/25 01:36:01, 43.830703
2024/03/25 01:37:01, 43.833442
2024/03/25 01:38:01, 43.835159
2024/03/25 01:39:01, 43.837957
2024/03/25 01:40:01, 43.834135
2024/03/25 01:41:01, 43.826394
2024/03/25 01:42:01, 43.806965
2024/03/25 01:43:01, 43.791214
2024/03/25 01:44:01, 43.788757
2024/03/25 01:45:01, 43.794440
2024/03/25 01:46:01, 43.810223
2024/03/25 01:47:01, 43.824553
2024/03/25 01:48:01, 43.834790
2024/03/25 01:49:01, 43.845891
2024/03/25 01:50:01, 43.854965
2024/03/25 01:51:01, 43.845954
2024/03/25 01:52:01, 43.832221
2024/03/25 01:53:01, 43.827252
2024/03/25 01:54:01, 43.825937
2024/03/25 01:55:01, 43.828390
2024/03/25 01:56:01, 43.830273
2024/03/25 01:57:01, 43.836704
2024/03/25 01:58:01, 43.844592
2024/03/25 01:59:01, 43.848719
2024/03/25 02:00:01, 43.836622
2024/03/25 02:01:01, 43.818683
2024/03/25 02:02:01, 43.808005
2024/03/25 02:03:01, 43.807605
2024/03/25 02:04:01, 43.810009
2024/03/25 02:05:01, 43.822506
2024/03/25 02:06:01, 43.831800
2024/03/25 02:07:01, 43.833453
2024/03/25 02:08:01, 43.828451
2024/03/25 02:09:01, 43.824696
2024/03/25 02:10:01, 43.821936
2024/03/25 02:11:01, 43.820542
2024/03/25 02:12:01, 43.823390
2024/03/25 02:13:01, 43.824298
2024/03/25 02:14:01, 43.824735
2024/03/25 02:15:01, 43.821428
2024/03/25 02:16:01, 43.821090
2024/03/25 02:17:01, 43.823762
2024/03/25 02:18:01, 43.821596
2024/03/25 02:19:01, 43.818974
2024/03/25 02:20:01, 43.820084
2024/03/25 02:21:01, 43.824089
2024/03/25 02:22:01, 43.825779
2024/03/25 02:23:01, 43.815597
2024/03/25 02:24:01, 43.806108
2024/03/25 02:25:01, 43.791905
2024/03/25 02:26:01, 43.783264
2024/03/25 02:27:01, 43.782077
2024/03/25 02:28:01, 43.777513
2024/03/25 02:29:01, 43.783222
2024/03/25 02:30:01, 43.787272
2024/03/25 02:31:01, 43.783117
2024/03/25 02:32:01, 43.775537
2024/03/25 02:33:01, 43.767048
2024/03/25 02:34:01, 43.762958
2024/03/25 02:35:01, 43.762797
2024/03/25 02:36:01, 43.768112
2024/03/25 02:37:01, 43.782223
2024/03/25 02:38:01, 43.790396
2024/03/25 02:39:01, 43.795277
2024/03/25 02:40:01, 43.789762
2024/03/25 02:41:01, 43.779167
2024/03/25 02:42:01, 43.777474
2024/03/25 02:43:01, 43.775436
2024/03/25 02:44:01, 43.777294
2024/03/25 02:45:01, 43.778731
2024/03/25 02:46:01, 43.785101
2024/03/25 02:47:01, 43.789526
2024/03/25 02:48:01, 43.785562
2024/03/25 02:49:01, 43.777895
2024/03/25 02:50:01, 43.773800
2024/03/25 02:51:01, 43.767892
2024/03/25 02:52:01, 43.768785
2024/03/25 02:53:01, 43.777519
2024/03/25 02:54:01, 43.789408
2024/03/25 02:55:01, 43.798778
2024/03/25 02:56:01, 43.802164
2024/03/25 02:57:01, 43.791840
2024/03/25 02:58:01, 43.773155
2024/03/25 02:59:01, 43.761034
2024/03/25 03:00:01, 43.753400
2024/03/25 03:01:01, 43.756524
2024/03/25 03:02:01, 43.770133
2024/03/25 03:03:01, 43.790670
2024/03/25 03:04:01, 43.806194
2024/03/25 03:05:01, 43.816686
2024/03/25 03:06:01, 43.824412
2024/03/25 03:07:01, 43.822191
2024/03/25 03:08:01, 43.819088
2024/03/25 03:09:01, 43.817977
2024/03/25 03:10:01, 43.821495
2024/03/25 03:11:01, 43.824979
2024/03/25 03:12:01, 43.821241
2024/03/25 03:13:01, 43.817257
2024/03/25 03:14:01, 43.824070
2024/03/25 03:15:01, 43.835259
2024/03/25 03:16:01, 43.846891
2024/03/25 03:17:01, 43.854406
2024/03/25 03:18:01, 43.854658
2024/03/25 03:19:01, 43.854965
2024/03/25 03:20:01, 43.861488
2024/03/25 03:21:01, 43.859200
2024/03/25 03:22:01, 43.848561
2024/03/25 03:23:01, 43.835395
2024/03/25 03:24:01, 43.827660
2024/03/25 03:25:01, 43.830099
