Date Time,iOSG23_week_TiltX-Ctrl
2024/03/25 06:59:01, 1.388924
2024/03/25 07:00:01, 1.389945
2024/03/25 07:01:01, 1.389976
2024/03/25 07:02:01, 1.391894
2024/03/25 07:03:01, 1.387701
2024/03/25 07:04:01, 1.389196
2024/03/25 07:05:01, 1.388775
2024/03/25 07:06:01, 1.386780
2024/03/25 07:07:01, 1.388851
2024/03/25 07:08:01, 1.389778
2024/03/25 07:09:01, 1.388995
2024/03/25 07:10:01, 1.387786
2024/03/25 07:11:01, 1.390295
2024/03/25 07:12:01, 1.389041
2024/03/25 07:13:01, 1.389293
2024/03/25 07:14:01, 1.388621
2024/03/25 07:15:01, 1.388727
2024/03/25 07:16:01, 1.389142
2024/03/25 07:17:01, 1.389361
2024/03/25 07:18:01, 1.389163
2024/03/25 07:19:01, 1.389242
2024/03/25 07:20:01, 1.389118
2024/03/25 07:21:01, 1.387896
2024/03/25 07:22:01, 1.389992
2024/03/25 07:23:01, 1.390856
2024/03/25 07:24:01, 1.388958
2024/03/25 07:25:01, 1.386771
2024/03/25 07:26:01, 1.388758
2024/03/25 07:27:01, 1.388985
2024/03/25 07:28:01, 1.390175
2024/03/25 07:29:01, 1.389759
2024/03/25 07:30:01, 1.389919
2024/03/25 07:31:01, 1.387491
2024/03/25 07:32:01, 1.390277
2024/03/25 07:33:01, 1.389358
2024/03/25 07:34:01, 1.388343
2024/03/25 07:35:01, 1.386851
2024/03/25 07:36:01, 1.389020
2024/03/25 07:37:01, 1.390824
2024/03/25 07:38:01, 1.387789
2024/03/25 07:39:01, 1.392786
2024/03/25 07:40:01, 1.386618
2024/03/25 07:41:01, 1.389853
2024/03/25 07:42:01, 1.388487
2024/03/25 07:43:01, 1.389576
2024/03/25 07:44:01, 1.390750
2024/03/25 07:45:01, 1.388985
2024/03/25 07:46:01, 1.388097
2024/03/25 07:47:01, 1.387970
2024/03/25 07:48:01, 1.387184
2024/03/25 07:49:01, 1.391060
2024/03/25 07:50:01, 1.388626
2024/03/25 07:51:01, 1.388884
2024/03/25 07:52:01, 1.389848
2024/03/25 07:53:01, 1.387600
2024/03/25 07:54:01, 1.389637
2024/03/25 07:55:01, 1.388728
2024/03/25 07:56:01, 1.390458
2024/03/25 07:57:01, 1.388400
2024/03/25 07:58:01, 1.389157
2024/03/25 07:59:01, 1.389955
2024/03/25 08:00:01, 1.388985
2024/03/25 08:01:01, 1.388539
2024/03/25 08:02:01, 1.388368
2024/03/25 08:03:01, 1.389856
2024/03/25 08:04:01, 1.388342
2024/03/25 08:05:01, 1.389128
2024/03/25 08:06:01, 1.390448
2024/03/25 08:07:01, 1.389569
2024/03/25 08:08:01, 1.389961
2024/03/25 08:09:01, 1.388843
2024/03/25 08:10:01, 1.387356
2024/03/25 08:11:01, 1.389432
2024/03/25 08:12:01, 1.387442
2024/03/25 08:13:01, 1.389597
2024/03/25 08:14:01, 1.386161
2024/03/25 08:15:01, 1.390031
2024/03/25 08:16:01, 1.389010
2024/03/25 08:17:01, 1.391131
2024/03/25 08:18:01, 1.388514
2024/03/25 08:19:01, 1.389019
2024/03/25 08:20:01, 1.390448
2024/03/25 08:21:01, 1.388591
2024/03/25 08:22:01, 1.389425
2024/03/25 08:23:01, 1.388423
2024/03/25 08:24:01, 1.388580
2024/03/25 08:25:01, 1.388901
2024/03/25 08:26:01, 1.388089
2024/03/25 08:27:01, 1.389766
2024/03/25 08:28:01, 1.389352
2024/03/25 08:29:01, 1.387867
2024/03/25 08:30:01, 1.388445
2024/03/25 08:31:01, 1.389829
2024/03/25 08:32:01, 1.390735
2024/03/25 08:33:01, 1.387337
2024/03/25 08:34:01, 1.389565
2024/03/25 08:35:01, 1.387738
2024/03/25 08:36:01, 1.387403
2024/03/25 08:37:01, 1.391436
2024/03/25 08:38:01, 1.387673
2024/03/25 08:39:01, 1.390147
2024/03/25 08:40:01, 1.387809
2024/03/25 08:41:01, 1.386299
2024/03/25 08:42:01, 1.389569
2024/03/25 08:43:01, 1.389821
2024/03/25 08:44:01, 1.387130
2024/03/25 08:45:01, 1.386331
2024/03/25 08:46:01, 1.388728
2024/03/25 08:47:01, 1.388759
2024/03/25 08:48:01, 1.388125
2024/03/25 08:49:01, 1.388322
2024/03/25 08:50:01, 1.389187
2024/03/25 08:51:01, 1.387684
2024/03/25 08:52:01, 1.387246
2024/03/25 08:53:01, 1.389259
2024/03/25 08:54:01, 1.388975
2024/03/25 08:55:01, 1.387759
2024/03/25 08:56:01, 1.387298
2024/03/25 08:57:01, 1.386696
2024/03/25 08:58:01, 1.389914
2024/03/25 08:59:01, 1.388815
2024/03/25 09:00:01, 1.386840
2024/03/25 09:01:01, 1.389800
2024/03/25 09:02:01, 1.386872
2024/03/25 09:03:01, 1.387023
2024/03/25 09:04:01, 1.389574
2024/03/25 09:05:01, 1.384626
2024/03/25 09:06:01, 1.388180
2024/03/25 09:07:01, 1.388641
2024/03/25 09:08:01, 1.390347
2024/03/25 09:09:01, 1.384909
2024/03/25 09:10:01, 1.388537
2024/03/25 09:11:01, 1.388481
2024/03/25 09:12:01, 1.386013
2024/03/25 09:13:01, 1.388323
2024/03/25 09:14:01, 1.386357
2024/03/25 09:15:01, 1.388436
2024/03/25 09:16:01, 1.387886
2024/03/25 09:17:01, 1.389276
2024/03/25 09:18:01, 1.387044
2024/03/25 09:19:01, 1.386889
2024/03/25 09:20:01, 1.387607
2024/03/25 09:21:01, 1.387216
2024/03/25 09:22:01, 1.387188
2024/03/25 09:23:01, 1.387865
2024/03/25 09:24:01, 1.388422
2024/03/25 09:25:01, 1.385812
2024/03/25 09:26:01, 1.386950
2024/03/25 09:27:01, 1.389042
2024/03/25 09:28:01, 1.386791
2024/03/25 09:29:01, 1.386916
2024/03/25 09:30:01, 1.388295
2024/03/25 09:31:01, 1.385740
2024/03/25 09:32:01, 1.387483
2024/03/25 09:33:01, 1.386625
2024/03/25 09:34:01, 1.386769
2024/03/25 09:35:01, 1.387141
2024/03/25 09:36:01, 1.387328
2024/03/25 09:37:01, 1.386773
2024/03/25 09:38:01, 1.385919
2024/03/25 09:39:01, 1.387293
2024/03/25 09:40:01, 1.387426
2024/03/25 09:41:01, 1.386425
2024/03/25 09:42:01, 1.386393
2024/03/25 09:43:01, 1.386054
2024/03/25 09:44:01, 1.387779
2024/03/25 09:45:01, 1.386419
2024/03/25 09:46:01, 1.387269
2024/03/25 09:47:01, 1.388415
2024/03/25 09:48:01, 1.384260
2024/03/25 09:49:01, 1.388100
2024/03/25 09:50:01, 1.385396
2024/03/25 09:51:01, 1.385949
2024/03/25 09:52:01, 1.388666
2024/03/25 09:53:01, 1.387768
2024/03/25 09:54:01, 1.385430
2024/03/25 09:55:01, 1.386004
2024/03/25 09:56:01, 1.388010
2024/03/25 09:57:01, 1.386258
2024/03/25 09:58:01, 1.386858
2024/03/25 09:59:01, 1.386222
2024/03/25 10:00:01, 1.386413
2024/03/25 10:01:01, 1.386677
2024/03/25 10:02:01, 1.383597
2024/03/25 10:03:01, 1.385353
2024/03/25 10:04:01, 1.387261
2024/03/25 10:05:01, 1.386882
2024/03/25 10:06:01, 1.388749
2024/03/25 10:07:01, 1.383284
2024/03/25 10:08:01, 1.389568
2024/03/25 10:09:01, 1.384883
2024/03/25 10:10:01, 1.386846
2024/03/25 10:11:01, 1.385259
2024/03/25 10:12:01, 1.386145
2024/03/25 10:13:01, 1.386104
2024/03/25 10:14:01, 1.386676
2024/03/25 10:15:01, 1.384885
2024/03/25 10:16:01, 1.386035
2024/03/25 10:17:01, 1.386148
2024/03/25 10:18:01, 1.384473
2024/03/25 10:19:01, 1.385873
2024/03/25 10:20:01, 1.385762
2024/03/25 10:21:01, 1.385512
2024/03/25 10:22:01, 1.387945
2024/03/25 10:23:01, 1.385271
2024/03/25 10:24:01, 1.384681
2024/03/25 10:25:01, 1.386887
2024/03/25 10:26:01, 1.385216
2024/03/25 10:27:01, 1.385683
2024/03/25 10:28:01, 1.384451
2024/03/25 10:29:01, 1.385567
2024/03/25 10:30:01, 1.386951
2024/03/25 10:31:01, 1.384127
2024/03/25 10:32:01, 1.387156
2024/03/25 10:33:01, 1.384598
2024/03/25 10:34:01, 1.387550
2024/03/25 10:35:01, 1.384351
2024/03/25 10:36:01, 1.385607
2024/03/25 10:37:01, 1.386456
2024/03/25 10:38:01, 1.385502
2024/03/25 10:39:01, 1.386779
2024/03/25 10:40:01, 1.385185
2024/03/25 10:41:01, 1.386112
2024/03/25 10:42:01, 1.385033
2024/03/25 10:43:01, 1.387552
2024/03/25 10:44:01, 1.383918
2024/03/25 10:45:01, 1.385008
2024/03/25 10:46:01, 1.388060
2024/03/25 10:47:01, 1.385819
2024/03/25 10:48:01, 1.384903
2024/03/25 10:49:01, 1.387102
2024/03/25 10:50:01, 1.385662
2024/03/25 10:51:01, 1.382982
2024/03/25 10:52:01, 1.384470
2024/03/25 10:53:01, 1.385693
2024/03/25 10:54:01, 1.383461
2024/03/25 10:55:01, 1.385487
2024/03/25 10:56:01, 1.385514
2024/03/25 10:57:01, 1.386604
2024/03/25 10:58:01, 1.383088
2024/03/25 10:59:01, 1.385283
2024/03/25 11:00:01, 1.385841
2024/03/25 11:01:01, 1.383694
2024/03/25 11:02:01, 1.384455
2024/03/25 11:03:01, 1.386126
2024/03/25 11:04:01, 1.387258
2024/03/25 11:05:01, 1.383527
2024/03/25 11:06:01, 1.386646
2024/03/25 11:07:01, 1.382622
2024/03/25 11:08:01, 1.386023
2024/03/25 11:09:01, 1.383343
2024/03/25 11:10:01, 1.385831
2024/03/25 11:11:01, 1.384003
2024/03/25 11:12:01, 1.384021
2024/03/25 11:13:01, 1.385413
2024/03/25 11:14:01, 1.386900
2024/03/25 11:15:01, 1.384231
2024/03/25 11:16:01, 1.384853
2024/03/25 11:17:01, 1.385494
2024/03/25 11:18:01, 1.382516
2024/03/25 11:19:01, 1.386354
2024/03/25 11:20:01, 1.381822
2024/03/25 11:21:01, 1.386900
2024/03/25 11:22:01, 1.386085
2024/03/25 11:23:01, 1.384192
2024/03/25 11:24:01, 1.384635
2024/03/25 11:25:01, 1.386003
2024/03/25 11:26:01, 1.384263
2024/03/25 11:27:01, 1.384256
2024/03/25 11:28:01, 1.386141
2024/03/25 11:29:01, 1.383368
2024/03/25 11:30:01, 1.385644
2024/03/25 11:31:01, 1.386185
2024/03/25 11:32:01, 1.383374
2024/03/25 11:33:01, 1.383737
2024/03/25 11:34:01, 1.384895
2024/03/25 11:35:01, 1.384326
2024/03/25 11:36:01, 1.384540
2024/03/25 11:37:01, 1.382840
2024/03/25 11:38:01, 1.385852
2024/03/25 11:39:01, 1.384791
2024/03/25 11:40:01, 1.381895
2024/03/25 11:41:01, 1.385034
2024/03/25 11:42:01, 1.384101
2024/03/25 11:43:01, 1.386271
2024/03/25 11:44:01, 1.383839
2024/03/25 11:45:01, 1.384652
2024/03/25 11:46:01, 1.385076
2024/03/25 11:47:01, 1.385245
2024/03/25 11:48:01, 1.383659
2024/03/25 11:49:01, 1.384293
2024/03/25 11:50:01, 1.382289
2024/03/25 11:51:01, 1.384757
2024/03/25 11:52:01, 1.383464
2024/03/25 11:53:01, 1.382547
2024/03/25 11:54:01, 1.384455
2024/03/25 11:55:01, 1.383988
2024/03/25 11:56:01, 1.385590
2024/03/25 11:57:01, 1.383717
2024/03/25 11:58:01, 1.385647
2024/03/25 11:59:01, 1.383680
2024/03/25 12:00:01, 1.383868
2024/03/25 12:01:01, 1.384361
2024/03/25 12:02:01, 1.384125
2024/03/25 12:03:01, 1.383757
2024/03/25 12:04:01, 1.383653
2024/03/25 12:05:01, 1.383846
2024/03/25 12:06:01, 1.383353
2024/03/25 12:07:01, 1.385032
2024/03/25 12:08:01, 1.382147
2024/03/25 12:09:01, 1.384759
2024/03/25 12:10:01, 1.383128
2024/03/25 12:11:01, 1.383104
2024/03/25 12:12:01, 1.383187
2024/03/25 12:13:01, 1.385745
2024/03/25 12:14:01, 1.384419
2024/03/25 12:15:01, 1.383028
2024/03/25 12:16:01, 1.383640
2024/03/25 12:17:01, 1.384084
2024/03/25 12:18:01, 1.381918
2024/03/25 12:19:01, 1.384195
2024/03/25 12:20:01, 1.385138
2024/03/25 12:21:01, 1.381319
2024/03/25 12:22:01, 1.385572
2024/03/25 12:23:01, 1.382390
2024/03/25 12:24:01, 1.382970
2024/03/25 12:25:01, 1.384599
2024/03/25 12:26:01, 1.385166
2024/03/25 12:27:01, 1.383876
2024/03/25 12:28:01, 1.384356
2024/03/25 12:29:01, 1.383897
2024/03/25 12:30:01, 1.381580
2024/03/25 12:31:01, 1.384257
2024/03/25 12:32:01, 1.382515
2024/03/25 12:33:01, 1.382148
2024/03/25 12:34:01, 1.385221
2024/03/25 12:35:01, 1.383484
2024/03/25 12:36:01, 1.384335
2024/03/25 12:37:01, 1.382703
2024/03/25 12:38:01, 1.383544
2024/03/25 12:39:01, 1.383612
2024/03/25 12:40:01, 1.382869
2024/03/25 12:41:01, 1.385275
2024/03/25 12:42:01, 1.383080
2024/03/25 12:43:01, 1.380402
2024/03/25 12:44:01, 1.383344
2024/03/25 12:45:01, 1.383067
2024/03/25 12:46:01, 1.385944
2024/03/25 12:47:01, 1.382931
2024/03/25 12:48:01, 1.380873
2024/03/25 12:49:01, 1.382414
2024/03/25 12:50:01, 1.383155
2024/03/25 12:51:01, 1.381336
2024/03/25 12:52:01, 1.385332
2024/03/25 12:53:01, 1.383593
2024/03/25 12:54:01, 1.382677
2024/03/25 12:55:01, 1.383848
2024/03/25 12:56:01, 1.384260
2024/03/25 12:57:01, 1.383832
2024/03/25 12:58:01, 1.380899
2024/03/25 12:59:01, 1.382242
2024/03/25 13:00:01, 1.384741
2024/03/25 13:01:01, 1.382488
2024/03/25 13:02:01, 1.382495
2024/03/25 13:03:01, 1.384153
2024/03/25 13:04:01, 1.383447
2024/03/25 13:05:01, 1.380639
2024/03/25 13:06:01, 1.384915
2024/03/25 13:07:01, 1.381585
2024/03/25 13:08:01, 1.383507
2024/03/25 13:09:01, 1.384711
2024/03/25 13:10:01, 1.379700
2024/03/25 13:11:01, 1.383521
2024/03/25 13:12:01, 1.382804
2024/03/25 13:13:01, 1.383365
2024/03/25 13:14:01, 1.384344
2024/03/25 13:15:01, 1.380641
2024/03/25 13:16:01, 1.383468
2024/03/25 13:17:01, 1.382631
2024/03/25 13:18:01, 1.384154
2024/03/25 13:19:01, 1.380701
2024/03/25 13:20:01, 1.382159
2024/03/25 13:21:01, 1.382714
2024/03/25 13:22:01, 1.384590
2024/03/25 13:23:01, 1.381952
2024/03/25 13:24:01, 1.380917
2024/03/25 13:25:01, 1.383964
2024/03/25 13:26:01, 1.382108
2024/03/25 13:27:01, 1.383929
2024/03/25 13:28:01, 1.382326
2024/03/25 13:29:01, 1.384225
2024/03/25 13:30:01, 1.380563
2024/03/25 13:31:01, 1.384846
2024/03/25 13:32:01, 1.382387
2024/03/25 13:33:01, 1.383412
2024/03/25 13:34:01, 1.382447
2024/03/25 13:35:01, 1.382092
2024/03/25 13:36:01, 1.383783
2024/03/25 13:37:01, 1.380983
2024/03/25 13:38:01, 1.383614
2024/03/25 13:39:01, 1.382407
2024/03/25 13:40:01, 1.383167
2024/03/25 13:41:01, 1.381558
2024/03/25 13:42:01, 1.383855
2024/03/25 13:43:01, 1.382564
2024/03/25 13:44:01, 1.382411
2024/03/25 13:45:01, 1.382414
2024/03/25 13:46:01, 1.381582
2024/03/25 13:47:01, 1.382926
2024/03/25 13:48:01, 1.381438
2024/03/25 13:49:01, 1.383763
2024/03/25 13:50:01, 1.381762
2024/03/25 13:51:01, 1.383261
2024/03/25 13:52:01, 1.382929
2024/03/25 13:53:01, 1.381659
2024/03/25 13:54:01, 1.382725
2024/03/25 13:55:01, 1.382647
2024/03/25 13:56:01, 1.382953
2024/03/25 13:57:01, 1.381541
2024/03/25 13:58:01, 1.383735
2024/03/25 13:59:01, 1.382987
2024/03/25 14:00:01, 1.381229
2024/03/25 14:01:01, 1.382858
2024/03/25 14:02:01, 1.383470
2024/03/25 14:03:01, 1.380969
2024/03/25 14:04:01, 1.381284
2024/03/25 14:05:01, 1.383646
2024/03/25 14:06:01, 1.381456
2024/03/25 14:07:01, 1.382794
2024/03/25 14:08:01, 1.380568
2024/03/25 14:09:01, 1.383254
2024/03/25 14:10:01, 1.380878
2024/03/25 14:11:01, 1.382609
2024/03/25 14:12:01, 1.382957
2024/03/25 14:13:01, 1.380886
2024/03/25 14:14:01, 1.383644
2024/03/25 14:15:01, 1.380760
2024/03/25 14:16:01, 1.381365
2024/03/25 14:17:01, 1.382226
2024/03/25 14:18:01, 1.382326
2024/03/25 14:19:01, 1.382703
2024/03/25 14:20:01, 1.382661
2024/03/25 14:21:01, 1.381416
2024/03/25 14:22:01, 1.382149
2024/03/25 14:23:01, 1.382893
2024/03/25 14:24:01, 1.382179
2024/03/25 14:25:01, 1.382777
2024/03/25 14:26:01, 1.381520
2024/03/25 14:27:01, 1.382511
2024/03/25 14:28:01, 1.383497
2024/03/25 14:29:01, 1.381099
2024/03/25 14:30:01, 1.381561
2024/03/25 14:31:01, 1.382261
2024/03/25 14:32:01, 1.381800
2024/03/25 14:33:01, 1.383649
2024/03/25 14:34:01, 1.380590
2024/03/25 14:35:01, 1.381503
2024/03/25 14:36:01, 1.381928
2024/03/25 14:37:01, 1.381917
2024/03/25 14:38:01, 1.381853
2024/03/25 14:39:01, 1.384548
2024/03/25 14:40:01, 1.383297
2024/03/25 14:41:01, 1.380932
2024/03/25 14:42:01, 1.382493
2024/03/25 14:43:01, 1.380315
2024/03/25 14:44:01, 1.384265
2024/03/25 14:45:01, 1.381912
2024/03/25 14:46:01, 1.382650
2024/03/25 14:47:01, 1.381019
2024/03/25 14:48:01, 1.381345
2024/03/25 14:49:01, 1.383256
2024/03/25 14:50:01, 1.381900
2024/03/25 14:51:01, 1.381609
2024/03/25 14:52:01, 1.383575
2024/03/25 14:53:01, 1.381389
2024/03/25 14:54:01, 1.381706
2024/03/25 14:55:01, 1.384059
2024/03/25 14:56:01, 1.382513
2024/03/25 14:57:01, 1.381642
2024/03/25 14:58:01, 1.384175
2024/03/25 14:59:01, 1.380134
2024/03/25 15:00:01, 1.382272
2024/03/25 15:01:01, 1.383001
2024/03/25 15:02:01, 1.382638
2024/03/25 15:03:01, 1.383000
2024/03/25 15:04:01, 1.381757
2024/03/25 15:05:01, 1.381788
2024/03/25 15:06:01, 1.381385
2024/03/25 15:07:01, 1.382186
2024/03/25 15:08:01, 1.381998
2024/03/25 15:09:01, 1.381284
2024/03/25 15:10:01, 1.383546
2024/03/25 15:11:01, 1.381046
2024/03/25 15:12:01, 1.382779
2024/03/25 15:13:01, 1.384663
2024/03/25 15:14:01, 1.381547
2024/03/25 15:15:01, 1.381484
2024/03/25 15:16:01, 1.379847
2024/03/25 15:17:01, 1.384179
2024/03/25 15:18:01, 1.380631
2024/03/25 15:19:01, 1.381398
2024/03/25 15:20:01, 1.382484
2024/03/25 15:21:01, 1.381569
2024/03/25 15:22:01, 1.381227
2024/03/25 15:23:01, 1.383523
2024/03/25 15:24:01, 1.381125
2024/03/25 15:25:01, 1.383661
2024/03/25 15:26:01, 1.380980
2024/03/25 15:27:01, 1.381185
2024/03/25 15:28:01, 1.382357
2024/03/25 15:29:01, 1.382044
2024/03/25 15:30:01, 1.382238
2024/03/25 15:31:01, 1.381488
2024/03/25 15:32:01, 1.382326
2024/03/25 15:33:01, 1.381192
2024/03/25 15:34:01, 1.381043
2024/03/25 15:35:01, 1.380964
2024/03/25 15:36:01, 1.383369
2024/03/25 15:37:01, 1.383064
2024/03/25 15:38:01, 1.380096
2024/03/25 15:39:01, 1.382714
2024/03/25 15:40:01, 1.382843
2024/03/25 15:41:01, 1.381468
2024/03/25 15:42:01, 1.382380
2024/03/25 15:43:01, 1.380616
2024/03/25 15:44:01, 1.380318
2024/03/25 15:45:01, 1.383832
2024/03/25 15:46:01, 1.380772
2024/03/25 15:47:01, 1.382335
2024/03/25 15:48:01, 1.382190
2024/03/25 15:49:01, 1.380179
2024/03/25 15:50:01, 1.380463
2024/03/25 15:51:01, 1.384737
2024/03/25 15:52:01, 1.379517
2024/03/25 15:53:01, 1.382661
2024/03/25 15:54:01, 1.382696
2024/03/25 15:55:01, 1.382221
2024/03/25 15:56:01, 1.383578
2024/03/25 15:57:01, 1.381434
2024/03/25 15:58:01, 1.381681
2024/03/25 15:59:01, 1.380914
2024/03/25 16:00:01, 1.383638
2024/03/25 16:01:01, 1.379700
2024/03/25 16:02:01, 1.382542
2024/03/25 16:03:01, 1.381320
2024/03/25 16:04:01, 1.381344
2024/03/25 16:05:01, 1.382733
2024/03/25 16:06:01, 1.383413
2024/03/25 16:07:01, 1.381061
2024/03/25 16:08:01, 1.382234
2024/03/25 16:09:01, 1.380080
2024/03/25 16:10:01, 1.382825
2024/03/25 16:11:01, 1.381170
2024/03/25 16:12:01, 1.382470
2024/03/25 16:13:01, 1.380885
2024/03/25 16:14:01, 1.383544
2024/03/25 16:15:01, 1.381136
2024/03/25 16:16:01, 1.383474
2024/03/25 16:17:01, 1.380220
2024/03/25 16:18:01, 1.380638
2024/03/25 16:19:01, 1.382175
2024/03/25 16:20:01, 1.380466
2024/03/25 16:21:01, 1.382585
2024/03/25 16:22:01, 1.381215
2024/03/25 16:23:01, 1.381285
2024/03/25 16:24:01, 1.383439
2024/03/25 16:25:01, 1.381756
2024/03/25 16:26:01, 1.381608
2024/03/25 16:27:01, 1.380455
2024/03/25 16:28:01, 1.382776
2024/03/25 16:29:01, 1.382029
2024/03/25 16:30:01, 1.381783
2024/03/25 16:31:01, 1.379449
2024/03/25 16:32:01, 1.383663
2024/03/25 16:33:01, 1.382033
2024/03/25 16:34:01, 1.380227
2024/03/25 16:35:01, 1.382121
2024/03/25 16:36:01, 1.381915
2024/03/25 16:37:01, 1.383265
2024/03/25 16:38:01, 1.378779
2024/03/25 16:39:01, 1.382130
2024/03/25 16:40:01, 1.380286
2024/03/25 16:41:01, 1.383280
2024/03/25 16:42:01, 1.382942
2024/03/25 16:43:01, 1.381277
2024/03/25 16:44:01, 1.382108
2024/03/25 16:45:01, 1.381775
2024/03/25 16:46:01, 1.382737
2024/03/25 16:47:01, 1.381370
2024/03/25 16:48:01, 1.382972
2024/03/25 16:49:01, 1.380615
2024/03/25 16:50:01, 1.382280
2024/03/25 16:51:01, 1.383035
2024/03/25 16:52:01, 1.382198
2024/03/25 16:53:01, 1.379154
2024/03/25 16:54:01, 1.383248
2024/03/25 16:55:01, 1.380175
2024/03/25 16:56:01, 1.381749
2024/03/25 16:57:01, 1.384690
2024/03/25 16:58:01, 1.378945
2024/03/25 16:59:01, 1.383226
2024/03/25 17:00:01, 1.381955
2024/03/25 17:01:01, 1.380833
2024/03/25 17:02:01, 1.382990
2024/03/25 17:03:01, 1.382614
2024/03/25 17:04:01, 1.381053
2024/03/25 17:05:01, 1.382015
2024/03/25 17:06:01, 1.381277
2024/03/25 17:07:01, 1.381108
2024/03/25 17:08:01, 1.382252
2024/03/25 17:09:01, 1.381219
2024/03/25 17:10:01, 1.381103
2024/03/25 17:11:01, 1.382867
2024/03/25 17:12:01, 1.381462
2024/03/25 17:13:01, 1.381733
2024/03/25 17:14:01, 1.382248
2024/03/25 17:15:01, 1.381908
2024/03/25 17:16:01, 1.382560
2024/03/25 17:17:01, 1.381249
2024/03/25 17:18:01, 1.381951
2024/03/25 17:19:01, 1.383303
2024/03/25 17:20:01, 1.380014
2024/03/25 17:21:01, 1.382919
2024/03/25 17:22:01, 1.381499
2024/03/25 17:23:01, 1.381497
2024/03/25 17:24:01, 1.381220
2024/03/25 17:25:01, 1.382923
2024/03/25 17:26:01, 1.382120
2024/03/25 17:27:01, 1.380225
2024/03/25 17:28:01, 1.382609
2024/03/25 17:29:01, 1.381615
2024/03/25 17:30:01, 1.381488
2024/03/25 17:31:01, 1.381804
2024/03/25 17:32:01, 1.381674
2024/03/25 17:33:01, 1.382140
2024/03/25 17:34:01, 1.381878
2024/03/25 17:35:01, 1.380429
2024/03/25 17:36:01, 1.382707
2024/03/25 17:37:01, 1.383578
2024/03/25 17:38:01, 1.381454
2024/03/25 17:39:01, 1.379889
2024/03/25 17:40:01, 1.382917
2024/03/25 17:41:01, 1.380602
2024/03/25 17:42:01, 1.382566
2024/03/25 17:43:01, 1.381563
2024/03/25 17:44:01, 1.381971
2024/03/25 17:45:01, 1.380801
2024/03/25 17:46:01, 1.382849
2024/03/25 17:47:01, 1.380812
2024/03/25 17:48:01, 1.382102
2024/03/25 17:49:01, 1.381597
2024/03/25 17:50:01, 1.382758
2024/03/25 17:51:01, 1.379518
2024/03/25 17:52:01, 1.384406
2024/03/25 17:53:01, 1.382172
2024/03/25 17:54:01, 1.380199
2024/03/25 17:55:01, 1.381242
2024/03/25 17:56:01, 1.382571
2024/03/25 17:57:01, 1.380871
2024/03/25 17:58:01, 1.380864
2024/03/25 17:59:01, 1.381488
2024/03/25 18:00:01, 1.381767
2024/03/25 18:01:01, 1.382904
2024/03/25 18:02:01, 1.382168
2024/03/25 18:03:01, 1.381135
2024/03/25 18:04:01, 1.380098
2024/03/25 18:05:01, 1.382369
2024/03/25 18:06:01, 1.381774
2024/03/25 18:07:01, 1.382749
2024/03/25 18:08:01, 1.381370
2024/03/25 18:09:01, 1.384061
2024/03/25 18:10:01, 1.381759
2024/03/25 18:11:01, 1.381216
2024/03/25 18:12:01, 1.381654
2024/03/25 18:13:01, 1.380534
2024/03/25 18:14:01, 1.381662
2024/03/25 18:15:01, 1.382085
2024/03/25 18:16:01, 1.382909
2024/03/25 18:17:01, 1.381201
2024/03/25 18:18:01, 1.381167
2024/03/25 18:19:01, 1.381846
2024/03/25 18:20:01, 1.382700
2024/03/25 18:21:01, 1.382408
2024/03/25 18:22:01, 1.380699
2024/03/25 18:23:01, 1.384017
2024/03/25 18:24:01, 1.382049
2024/03/25 18:25:01, 1.382526
2024/03/25 18:26:01, 1.381874
2024/03/25 18:27:01, 1.380323
2024/03/25 18:28:01, 1.382721
2024/03/25 18:29:01, 1.382201
2024/03/25 18:30:01, 1.380018
2024/03/25 18:31:01, 1.382738
2024/03/25 18:32:01, 1.382973
2024/03/25 18:33:01, 1.381286
2024/03/25 18:34:01, 1.381992
2024/03/25 18:35:01, 1.383155
2024/03/25 18:36:01, 1.380137
2024/03/25 18:37:01, 1.383394
2024/03/25 18:38:01, 1.381751
2024/03/25 18:39:01, 1.382251
2024/03/25 18:40:01, 1.382939
2024/03/25 18:41:01, 1.381678
2024/03/25 18:42:01, 1.382795
2024/03/25 18:43:01, 1.382324
2024/03/25 18:44:01, 1.382000
2024/03/25 18:45:01, 1.380412
2024/03/25 18:46:01, 1.382998
2024/03/25 18:47:01, 1.384736
2024/03/25 18:48:01, 1.379555
2024/03/25 18:49:01, 1.383194
2024/03/25 18:50:01, 1.383669
2024/03/25 18:51:01, 1.380293
2024/03/25 18:52:01, 1.383522
2024/03/25 18:53:01, 1.382755
2024/03/25 18:54:01, 1.381133
2024/03/25 18:55:01, 1.381330
2024/03/25 18:56:01, 1.383192
2024/03/25 18:57:01, 1.381525
2024/03/25 18:58:01, 1.383174
2024/03/25 18:59:01, 1.381719
2024/03/25 19:00:01, 1.382878
2024/03/25 19:01:01, 1.381756
2024/03/25 19:02:01, 1.382616
2024/03/25 19:03:01, 1.380140
2024/03/25 19:04:01, 1.383247
2024/03/25 19:05:01, 1.381774
2024/03/25 19:06:01, 1.383590
2024/03/25 19:07:01, 1.383723
2024/03/25 19:08:01, 1.380567
2024/03/25 19:09:01, 1.384072
2024/03/25 19:10:01, 1.381555
2024/03/25 19:11:01, 1.382329
2024/03/25 19:12:01, 1.381664
2024/03/25 19:13:01, 1.381763
