Date Time,iOSG23_week_Grav
2024/04/20 06:52:01, 2.005411
2024/04/20 06:53:01, 2.013896
2024/04/20 06:54:01, 2.023257
2024/04/20 06:55:01, 2.032414
2024/04/20 06:56:01, 2.042029
2024/04/20 06:57:01, 2.051288
2024/04/20 06:58:01, 2.059852
2024/04/20 06:59:01, 2.069444
2024/04/20 07:00:01, 2.078566
2024/04/20 07:01:01, 2.087143
2024/04/20 07:02:01, 2.096434
2024/04/20 07:03:01, 2.105447
2024/04/20 07:04:01, 2.114720
2024/04/20 07:05:01, 2.124608
2024/04/20 07:06:01, 2.133733
2024/04/20 07:07:01, 2.143339
2024/04/20 07:08:01, 2.152579
2024/04/20 07:09:01, 2.161983
2024/04/20 07:10:01, 2.171537
2024/04/20 07:11:01, 2.180758
2024/04/20 07:12:01, 2.190355
2024/04/20 07:13:01, 2.199891
2024/04/20 07:14:01, 2.209075
2024/04/20 07:15:01, 2.218330
2024/04/20 07:16:01, 2.227180
2024/04/20 07:17:01, 2.237055
2024/04/20 07:18:01, 2.245614
2024/04/20 07:19:01, 2.255442
2024/04/20 07:20:01, 2.264747
2024/04/20 07:21:01, 2.274171
2024/04/20 07:22:01, 2.283317
2024/04/20 07:23:01, 2.292563
2024/04/20 07:24:01, 2.300587
2024/04/20 07:25:01, 2.309686
2024/04/20 07:26:01, 2.319655
2024/04/20 07:27:01, 2.328124
2024/04/20 07:28:01, 2.337336
2024/04/20 07:29:01, 2.346100
2024/04/20 07:30:01, 2.354823
2024/04/20 07:31:01, 2.364247
2024/04/20 07:32:01, 2.371721
2024/04/20 07:33:01, 2.381017
2024/04/20 07:34:01, 2.389765
2024/04/20 07:35:01, 2.398801
2024/04/20 07:36:01, 2.407865
2024/04/20 07:37:01, 2.416297
2024/04/20 07:38:01, 2.426096
2024/04/20 07:39:01, 2.434062
2024/04/20 07:40:01, 2.442986
2024/04/20 07:41:01, 2.451468
2024/04/20 07:42:01, 2.460319
2024/04/20 07:43:01, 2.468615
2024/04/20 07:44:01, 2.477647
2024/04/20 07:45:01, 2.485518
2024/04/20 07:46:01, 2.494200
2024/04/20 07:47:01, 2.503099
2024/04/20 07:48:01, 2.510862
2024/04/20 07:49:01, 2.520317
2024/04/20 07:50:01, 2.527622
2024/04/20 07:51:01, 2.536215
2024/04/20 07:52:01, 2.544929
2024/04/20 07:53:01, 2.553248
2024/04/20 07:54:01, 2.560909
2024/04/20 07:55:01, 2.569115
2024/04/20 07:56:01, 2.577811
2024/04/20 07:57:01, 2.586039
2024/04/20 07:58:01, 2.593482
2024/04/20 07:59:01, 2.601887
2024/04/20 08:00:01, 2.609770
2024/04/20 08:01:01, 2.617601
2024/04/20 08:02:01, 2.625080
2024/04/20 08:03:01, 2.632912
2024/04/20 08:04:01, 2.640562
2024/04/20 08:05:01, 2.649390
2024/04/20 08:06:01, 2.656600
2024/04/20 08:07:01, 2.664037
2024/04/20 08:08:01, 2.672597
2024/04/20 08:09:01, 2.679970
2024/04/20 08:10:01, 2.687220
2024/04/20 08:11:01, 2.695247
2024/04/20 08:12:01, 2.702942
2024/04/20 08:13:01, 2.709959
2024/04/20 08:14:01, 2.717463
2024/04/20 08:15:01, 2.724787
2024/04/20 08:16:01, 2.731655
2024/04/20 08:17:01, 2.739138
2024/04/20 08:18:01, 2.746883
2024/04/20 08:19:01, 2.753691
2024/04/20 08:20:01, 2.761374
2024/04/20 08:21:01, 2.768444
2024/04/20 08:22:01, 2.775372
2024/04/20 08:23:01, 2.782195
2024/04/20 08:24:01, 2.789207
2024/04/20 08:25:01, 2.795969
2024/04/20 08:26:01, 2.802327
2024/04/20 08:27:01, 2.809413
2024/04/20 08:28:01, 2.816567
2024/04/20 08:29:01, 2.822635
2024/04/20 08:30:01, 2.829561
2024/04/20 08:31:01, 2.835520
2024/04/20 08:32:01, 2.841759
2024/04/20 08:33:01, 2.848572
2024/04/20 08:34:01, 2.854890
2024/04/20 08:35:01, 2.861460
2024/04/20 08:36:01, 2.867554
2024/04/20 08:37:01, 2.874018
2024/04/20 08:38:01, 2.880001
2024/04/20 08:39:01, 2.885305
2024/04/20 08:40:01, 2.891711
2024/04/20 08:41:01, 2.897298
2024/04/20 08:42:01, 2.904102
2024/04/20 08:43:01, 2.909474
2024/04/20 08:44:01, 2.915058
2024/04/20 08:45:01, 2.920813
2024/04/20 08:46:01, 2.926726
2024/04/20 08:47:01, 2.931848
2024/04/20 08:48:01, 2.937167
2024/04/20 08:49:01, 2.943037
2024/04/20 08:50:01, 2.948558
2024/04/20 08:51:01, 2.953620
2024/04/20 08:52:01, 2.958845
2024/04/20 08:53:01, 2.964089
2024/04/20 08:54:01, 2.969184
2024/04/20 08:55:01, 2.974146
2024/04/20 08:56:01, 2.978747
2024/04/20 08:57:01, 2.984908
2024/04/20 08:58:01, 2.989006
2024/04/20 08:59:01, 2.994495
2024/04/20 09:00:01, 2.999011
2024/04/20 09:01:01, 3.004278
2024/04/20 09:02:01, 3.007720
2024/04/20 09:03:01, 3.012450
2024/04/20 09:04:01, 3.017445
2024/04/20 09:05:01, 3.020717
2024/04/20 09:06:01, 3.025534
2024/04/20 09:07:01, 3.030370
2024/04/20 09:08:01, 3.033854
2024/04/20 09:09:01, 3.038588
2024/04/20 09:10:01, 3.042596
2024/04/20 09:11:01, 3.047023
2024/04/20 09:12:01, 3.051002
2024/04/20 09:13:01, 3.054304
2024/04/20 09:14:01, 3.057827
2024/04/20 09:15:01, 3.062120
2024/04/20 09:16:01, 3.065367
2024/04/20 09:17:01, 3.069810
2024/04/20 09:18:01, 3.072229
2024/04/20 09:19:01, 3.076137
2024/04/20 09:20:01, 3.079454
2024/04/20 09:21:01, 3.082469
2024/04/20 09:22:01, 3.085808
2024/04/20 09:23:01, 3.088823
2024/04/20 09:24:01, 3.091686
2024/04/20 09:25:01, 3.094851
2024/04/20 09:26:01, 3.096885
2024/04/20 09:27:01, 3.099716
2024/04/20 09:28:01, 3.102725
2024/04/20 09:29:01, 3.105075
2024/04/20 09:30:01, 3.107569
2024/04/20 09:31:01, 3.109815
2024/04/20 09:32:01, 3.112170
2024/04/20 09:33:01, 3.115106
2024/04/20 09:34:01, 3.117472
2024/04/20 09:35:01, 3.120128
2024/04/20 09:36:01, 3.121871
2024/04/20 09:37:01, 3.123420
2024/04/20 09:38:01, 3.125611
2024/04/20 09:39:01, 3.127741
2024/04/20 09:40:01, 3.129654
2024/04/20 09:41:01, 3.130846
2024/04/20 09:42:01, 3.132662
2024/04/20 09:43:01, 3.135068
2024/04/20 09:44:01, 3.135446
2024/04/20 09:45:01, 3.136846
2024/04/20 09:46:01, 3.138169
2024/04/20 09:47:01, 3.140299
2024/04/20 09:48:01, 3.141351
2024/04/20 09:49:01, 3.142372
2024/04/20 09:50:01, 3.143197
2024/04/20 09:51:01, 3.145135
2024/04/20 09:52:01, 3.146478
2024/04/20 09:53:01, 3.147236
2024/04/20 09:54:01, 3.147975
2024/04/20 09:55:01, 3.148855
2024/04/20 09:56:01, 3.148802
2024/04/20 09:57:01, 3.149447
2024/04/20 09:58:01, 3.150232
2024/04/20 09:59:01, 3.150951
2024/04/20 10:00:01, 3.151750
2024/04/20 10:01:01, 3.151968
2024/04/20 10:02:01, 3.151803
2024/04/20 10:03:01, 3.152318
2024/04/20 10:04:01, 3.152387
2024/04/20 10:05:01, 3.151891
2024/04/20 10:06:01, 3.151339
2024/04/20 10:07:01, 3.151681
2024/04/20 10:08:01, 3.151318
2024/04/20 10:09:01, 3.151851
2024/04/20 10:10:01, 3.150883
2024/04/20 10:11:01, 3.150710
2024/04/20 10:12:01, 3.150711
2024/04/20 10:13:01, 3.149967
2024/04/20 10:14:01, 3.148929
2024/04/20 10:15:01, 3.148486
2024/04/20 10:16:01, 3.146802
2024/04/20 10:17:01, 3.146557
2024/04/20 10:18:01, 3.145113
2024/04/20 10:19:01, 3.143800
2024/04/20 10:20:01, 3.142909
2024/04/20 10:21:01, 3.141753
2024/04/20 10:22:01, 3.139823
2024/04/20 10:23:01, 3.139194
2024/04/20 10:24:01, 3.137301
2024/04/20 10:25:01, 3.135804
2024/04/20 10:26:01, 3.134249
2024/04/20 10:27:01, 3.132745
2024/04/20 10:28:01, 3.131125
2024/04/20 10:29:01, 3.128752
2024/04/20 10:30:01, 3.127329
2024/04/20 10:31:01, 3.124863
2024/04/20 10:32:01, 3.123432
2024/04/20 10:33:01, 3.120735
2024/04/20 10:34:01, 3.118274
2024/04/20 10:35:01, 3.116579
2024/04/20 10:36:01, 3.113662
2024/04/20 10:37:01, 3.112529
2024/04/20 10:38:01, 3.109181
2024/04/20 10:39:01, 3.107614
2024/04/20 10:40:01, 3.104369
2024/04/20 10:41:01, 3.101910
2024/04/20 10:42:01, 3.099538
2024/04/20 10:43:01, 3.095997
2024/04/20 10:44:01, 3.094437
2024/04/20 10:45:01, 3.090791
2024/04/20 10:46:01, 3.087923
2024/04/20 10:47:01, 3.085122
2024/04/20 10:48:01, 3.082240
2024/04/20 10:49:01, 3.079047
2024/04/20 10:50:01, 3.075967
2024/04/20 10:51:01, 3.072362
2024/04/20 10:52:01, 3.068868
2024/04/20 10:53:01, 3.065709
2024/04/20 10:54:01, 3.061571
2024/04/20 10:55:01, 3.058273
2024/04/20 10:56:01, 3.055403
2024/04/20 10:57:01, 3.050325
2024/04/20 10:58:01, 3.046493
2024/04/20 10:59:01, 3.043655
2024/04/20 11:00:01, 3.039383
2024/04/20 11:01:01, 3.035782
2024/04/20 11:02:01, 3.031213
2024/04/20 11:03:01, 3.026368
2024/04/20 11:04:01, 3.022083
2024/04/20 11:05:01, 3.018398
2024/04/20 11:06:01, 3.014959
2024/04/20 11:07:01, 3.010112
2024/04/20 11:08:01, 3.005081
2024/04/20 11:09:01, 3.000675
2024/04/20 11:10:01, 2.995955
2024/04/20 11:11:01, 2.991815
2024/04/20 11:12:01, 2.987644
2024/04/20 11:13:01, 2.982753
2024/04/20 11:14:01, 2.978112
2024/04/20 11:15:01, 2.972658
2024/04/20 11:16:01, 2.968131
2024/04/20 11:17:01, 2.963155
2024/04/20 11:18:01, 2.958261
2024/04/20 11:19:01, 2.952851
2024/04/20 11:20:01, 2.948350
2024/04/20 11:21:01, 2.942998
2024/04/20 11:22:01, 2.936842
2024/04/20 11:23:01, 2.932610
2024/04/20 11:24:01, 2.927027
2024/04/20 11:25:01, 2.921216
2024/04/20 11:26:01, 2.915413
2024/04/20 11:27:01, 2.910076
2024/04/20 11:28:01, 2.904363
2024/04/20 11:29:01, 2.898814
2024/04/20 11:30:01, 2.893494
2024/04/20 11:31:01, 2.887028
2024/04/20 11:32:01, 2.881990
2024/04/20 11:33:01, 2.876166
2024/04/20 11:34:01, 2.869712
2024/04/20 11:35:01, 2.863519
2024/04/20 11:36:01, 2.858376
2024/04/20 11:37:01, 2.851325
2024/04/20 11:38:01, 2.846754
2024/04/20 11:39:01, 2.838990
2024/04/20 11:40:01, 2.833546
2024/04/20 11:41:01, 2.826997
2024/04/20 11:42:01, 2.820686
2024/04/20 11:43:01, 2.814603
2024/04/20 11:44:01, 2.808094
2024/04/20 11:45:01, 2.801037
2024/04/20 11:46:01, 2.795012
2024/04/20 11:47:01, 2.787881
2024/04/20 11:48:01, 2.782145
2024/04/20 11:49:01, 2.774307
2024/04/20 11:50:01, 2.767567
2024/04/20 11:51:01, 2.761507
2024/04/20 11:52:01, 2.754219
2024/04/20 11:53:01, 2.747805
2024/04/20 11:54:01, 2.740882
2024/04/20 11:55:01, 2.734033
2024/04/20 11:56:01, 2.726053
2024/04/20 11:57:01, 2.720064
2024/04/20 11:58:01, 2.712594
2024/04/20 11:59:01, 2.705725
2024/04/20 12:00:01, 2.698647
2024/04/20 12:01:01, 2.691147
2024/04/20 12:02:01, 2.683994
2024/04/20 12:03:01, 2.677671
2024/04/20 12:04:01, 2.670174
2024/04/20 12:05:01, 2.662370
2024/04/20 12:06:01, 2.655550
2024/04/20 12:07:01, 2.648334
2024/04/20 12:08:01, 2.641147
2024/04/20 12:09:01, 2.633611
2024/04/20 12:10:01, 2.626212
2024/04/20 12:11:01, 2.616827
2024/04/20 12:12:01, 2.610691
2024/04/20 12:13:01, 2.603232
2024/04/20 12:14:01, 2.595830
2024/04/20 12:15:01, 2.588050
2024/04/20 12:16:01, 2.581840
2024/04/20 12:17:01, 2.573986
2024/04/20 12:18:01, 2.567333
2024/04/20 12:19:01, 2.559198
2024/04/20 12:20:01, 2.551753
2024/04/20 12:21:01, 2.543205
2024/04/20 12:22:01, 2.535602
2024/04/20 12:23:01, 2.527171
2024/04/20 12:24:01, 2.519238
2024/04/20 12:25:01, 2.511280
2024/04/20 12:26:01, 2.501971
2024/04/20 12:27:01, 2.495052
2024/04/20 12:28:01, 2.486477
2024/04/20 12:29:01, 2.478513
2024/04/20 12:30:01, 2.470697
2024/04/20 12:31:01, 2.462769
2024/04/20 12:32:01, 2.455013
2024/04/20 12:33:01, 2.446436
2024/04/20 12:34:01, 2.438569
2024/04/20 12:35:01, 2.430390
2024/04/20 12:36:01, 2.423015
2024/04/20 12:37:01, 2.413963
2024/04/20 12:38:01, 2.407192
2024/04/20 12:39:01, 2.398470
2024/04/20 12:40:01, 2.390157
2024/04/20 12:41:01, 2.380866
2024/04/20 12:42:01, 2.373109
2024/04/20 12:43:01, 2.364575
2024/04/20 12:44:01, 2.356385
2024/04/20 12:45:01, 2.347212
2024/04/20 12:46:01, 2.339025
2024/04/20 12:47:01, 2.330631
2024/04/20 12:48:01, 2.322141
2024/04/20 12:49:01, 2.313744
2024/04/20 12:50:01, 2.305246
2024/04/20 12:51:01, 2.297081
2024/04/20 12:52:01, 2.288699
2024/04/20 12:53:01, 2.280002
2024/04/20 12:54:01, 2.272061
2024/04/20 12:55:01, 2.263218
2024/04/20 12:56:01, 2.254789
2024/04/20 12:57:01, 2.246145
2024/04/20 12:58:01, 2.237666
2024/04/20 12:59:01, 2.229732
2024/04/20 13:00:01, 2.221711
2024/04/20 13:01:01, 2.212866
2024/04/20 13:02:01, 2.204879
2024/04/20 13:03:01, 2.196319
2024/04/20 13:04:01, 2.188180
2024/04/20 13:05:01, 2.179386
2024/04/20 13:06:01, 2.171297
2024/04/20 13:07:01, 2.163421
2024/04/20 13:08:01, 2.154973
2024/04/20 13:09:01, 2.146759
2024/04/20 13:10:01, 2.138697
2024/04/20 13:11:01, 2.130212
2024/04/20 13:12:01, 2.122755
2024/04/20 13:13:01, 2.115252
2024/04/20 13:14:01, 2.106560
2024/04/20 13:15:01, 2.097377
2024/04/20 13:16:01, 2.090958
2024/04/20 13:17:01, 2.082112
2024/04/20 13:18:01, 2.073940
2024/04/20 13:19:01, 2.065196
2024/04/20 13:20:01, 2.056884
2024/04/20 13:21:01, 2.048780
2024/04/20 13:22:01, 2.040309
2024/04/20 13:23:01, 2.031855
2024/04/20 13:24:01, 2.024054
2024/04/20 13:25:01, 2.015220
2024/04/20 13:26:01, 2.006733
2024/04/20 13:27:01, 1.998458
2024/04/20 13:28:01, 1.990268
2024/04/20 13:29:01, 1.981230
2024/04/20 13:30:01, 1.973058
2024/04/20 13:31:01, 1.965318
2024/04/20 13:32:01, 1.956675
2024/04/20 13:33:01, 1.948500
2024/04/20 13:34:01, 1.940621
2024/04/20 13:35:01, 1.932583
2024/04/20 13:36:01, 1.924324
2024/04/20 13:37:01, 1.916668
2024/04/20 13:38:01, 1.908105
2024/04/20 13:39:01, 1.900055
2024/04/20 13:40:01, 1.892508
2024/04/20 13:41:01, 1.884408
2024/04/20 13:42:01, 1.876286
2024/04/20 13:43:01, 1.868733
2024/04/20 13:44:01, 1.861470
2024/04/20 13:45:01, 1.853761
2024/04/20 13:46:01, 1.846410
2024/04/20 13:47:01, 1.839553
2024/04/20 13:48:01, 1.832752
2024/04/20 13:49:01, 1.825188
2024/04/20 13:50:01, 1.817665
2024/04/20 13:51:01, 1.810209
2024/04/20 13:52:01, 1.803761
2024/04/20 13:53:01, 1.797041
2024/04/20 13:54:01, 1.788551
2024/04/20 13:55:01, 1.781911
2024/04/20 13:56:01, 1.773833
2024/04/20 13:57:01, 1.766509
2024/04/20 13:58:01, 1.759330
2024/04/20 13:59:01, 1.752470
2024/04/20 14:00:01, 1.744449
2024/04/20 14:01:01, 1.737628
2024/04/20 14:02:01, 1.730141
2024/04/20 14:03:01, 1.722574
2024/04/20 14:04:01, 1.715255
2024/04/20 14:05:01, 1.708290
2024/04/20 14:06:01, 1.700805
2024/04/20 14:07:01, 1.692978
2024/04/20 14:08:01, 1.686184
2024/04/20 14:09:01, 1.678163
2024/04/20 14:10:01, 1.671255
2024/04/20 14:11:01, 1.664192
2024/04/20 14:12:01, 1.656778
2024/04/20 14:13:01, 1.650104
2024/04/20 14:14:01, 1.642780
2024/04/20 14:15:01, 1.635775
2024/04/20 14:16:01, 1.628860
2024/04/20 14:17:01, 1.621792
2024/04/20 14:18:01, 1.614644
2024/04/20 14:19:01, 1.607363
2024/04/20 14:20:01, 1.600936
2024/04/20 14:21:01, 1.594053
2024/04/20 14:22:01, 1.587186
2024/04/20 14:23:01, 1.580734
2024/04/20 14:24:01, 1.573815
2024/04/20 14:25:01, 1.567630
2024/04/20 14:26:01, 1.560491
2024/04/20 14:27:01, 1.553508
2024/04/20 14:28:01, 1.546768
2024/04/20 14:29:01, 1.540379
2024/04/20 14:30:01, 1.534452
2024/04/20 14:31:01, 1.528328
2024/04/20 14:32:01, 1.522058
2024/04/20 14:33:01, 1.516043
2024/04/20 14:34:01, 1.509879
2024/04/20 14:35:01, 1.504038
2024/04/20 14:36:01, 1.497995
2024/04/20 14:37:01, 1.492210
2024/04/20 14:38:01, 1.486714
2024/04/20 14:39:01, 1.480711
2024/04/20 14:40:01, 1.474824
2024/04/20 14:41:01, 1.468809
2024/04/20 14:42:01, 1.463694
2024/04/20 14:43:01, 1.458166
2024/04/20 14:44:01, 1.452513
2024/04/20 14:45:01, 1.447070
2024/04/20 14:46:01, 1.442027
2024/04/20 14:47:01, 1.437018
2024/04/20 14:48:01, 1.431117
2024/04/20 14:49:01, 1.425674
2024/04/20 14:50:01, 1.421062
2024/04/20 14:51:01, 1.415867
2024/04/20 14:52:01, 1.411061
2024/04/20 14:53:01, 1.406147
2024/04/20 14:54:01, 1.401638
2024/04/20 14:55:01, 1.396013
2024/04/20 14:56:01, 1.391441
2024/04/20 14:57:01, 1.386774
2024/04/20 14:58:01, 1.381748
2024/04/20 14:59:01, 1.377332
2024/04/20 15:00:01, 1.372710
2024/04/20 15:01:01, 1.367966
2024/04/20 15:02:01, 1.363410
2024/04/20 15:03:01, 1.359322
2024/04/20 15:04:01, 1.354951
2024/04/20 15:05:01, 1.350622
2024/04/20 15:06:01, 1.346493
2024/04/20 15:07:01, 1.342424
2024/04/20 15:08:01, 1.338460
2024/04/20 15:09:01, 1.334343
2024/04/20 15:10:01, 1.330240
2024/04/20 15:11:01, 1.325851
2024/04/20 15:12:01, 1.322042
2024/04/20 15:13:01, 1.318263
2024/04/20 15:14:01, 1.314570
2024/04/20 15:15:01, 1.310808
2024/04/20 15:16:01, 1.306911
2024/04/20 15:17:01, 1.302937
2024/04/20 15:18:01, 1.299090
2024/04/20 15:19:01, 1.296170
2024/04/20 15:20:01, 1.291887
2024/04/20 15:21:01, 1.288744
2024/04/20 15:22:01, 1.285959
2024/04/20 15:23:01, 1.282592
2024/04/20 15:24:01, 1.279326
2024/04/20 15:25:01, 1.276504
2024/04/20 15:26:01, 1.273574
2024/04/20 15:27:01, 1.271927
2024/04/20 15:28:01, 1.269105
2024/04/20 15:29:01, 1.266868
2024/04/20 15:30:01, 1.264353
2024/04/20 15:31:01, 1.264632
2024/04/20 15:32:01, 1.259405
2024/04/20 15:33:01, 1.258190
2024/04/20 15:34:01, 1.258471
2024/04/20 15:35:01, 1.255765
2024/04/20 15:36:01, 1.254890
2024/04/20 15:37:01, 1.252065
2024/04/20 15:38:01, 1.252117
2024/04/20 15:39:01, 1.249806
2024/04/20 15:40:01, 1.248057
2024/04/20 15:41:01, 1.246029
2024/04/20 15:42:01, 1.245436
2024/04/20 15:43:01, 1.243979
2024/04/20 15:44:01, 1.241923
2024/04/20 15:45:01, 1.241665
2024/04/20 15:46:01, 1.239678
2024/04/20 15:47:01, 1.238801
2024/04/20 15:48:01, 1.236566
2024/04/20 15:49:01, 1.236006
2024/04/20 15:50:01, 1.234283
2024/04/20 15:51:01, 1.233487
2024/04/20 15:52:01, 1.232282
2024/04/20 15:53:01, 1.230629
2024/04/20 15:54:01, 1.229113
2024/04/20 15:55:01, 1.229136
2024/04/20 15:56:01, 1.227866
2024/04/20 15:57:01, 1.226444
2024/04/20 15:58:01, 1.226793
2024/04/20 15:59:01, 1.225706
2024/04/20 16:00:01, 1.226204
2024/04/20 16:01:01, 1.225878
2024/04/20 16:02:01, 1.225852
2024/04/20 16:03:01, 1.225356
2024/04/20 16:04:01, 1.225077
2024/04/20 16:05:01, 1.225055
2024/04/20 16:06:01, 1.225771
2024/04/20 16:07:01, 1.224936
2024/04/20 16:08:01, 1.225137
2024/04/20 16:09:01, 1.225085
2024/04/20 16:10:01, 1.225482
2024/04/20 16:11:01, 1.225281
2024/04/20 16:12:01, 1.225833
2024/04/20 16:13:01, 1.225801
2024/04/20 16:14:01, 1.226805
2024/04/20 16:15:01, 1.226505
2024/04/20 16:16:01, 1.227821
2024/04/20 16:17:01, 1.228711
2024/04/20 16:18:01, 1.228696
2024/04/20 16:19:01, 1.229989
2024/04/20 16:20:01, 1.230407
2024/04/20 16:21:01, 1.231485
2024/04/20 16:22:01, 1.231820
2024/04/20 16:23:01, 1.233421
2024/04/20 16:24:01, 1.234961
2024/04/20 16:25:01, 1.235796
2024/04/20 16:26:01, 1.237677
2024/04/20 16:27:01, 1.238828
2024/04/20 16:28:01, 1.240506
2024/04/20 16:29:01, 1.242326
2024/04/20 16:30:01, 1.243913
2024/04/20 16:31:01, 1.245825
2024/04/20 16:32:01, 1.247738
2024/04/20 16:33:01, 1.249092
2024/04/20 16:34:01, 1.250312
2024/04/20 16:35:01, 1.252693
2024/04/20 16:36:01, 1.254939
2024/04/20 16:37:01, 1.256411
2024/04/20 16:38:01, 1.258154
2024/04/20 16:39:01, 1.260465
2024/04/20 16:40:01, 1.262468
2024/04/20 16:41:01, 1.265029
2024/04/20 16:42:01, 1.267352
2024/04/20 16:43:01, 1.270212
2024/04/20 16:44:01, 1.272606
2024/04/20 16:45:01, 1.274871
2024/04/20 16:46:01, 1.278293
2024/04/20 16:47:01, 1.281538
2024/04/20 16:48:01, 1.284379
2024/04/20 16:49:01, 1.288121
2024/04/20 16:50:01, 1.290418
2024/04/20 16:51:01, 1.293911
2024/04/20 16:52:01, 1.297000
2024/04/20 16:53:01, 1.300006
2024/04/20 16:54:01, 1.303732
2024/04/20 16:55:01, 1.306754
2024/04/20 16:56:01, 1.310504
2024/04/20 16:57:01, 1.313820
2024/04/20 16:58:01, 1.317839
2024/04/20 16:59:01, 1.321886
2024/04/20 17:00:01, 1.325935
2024/04/20 17:01:01, 1.329395
2024/04/20 17:02:01, 1.333906
2024/04/20 17:03:01, 1.336845
2024/04/20 17:04:01, 1.341039
2024/04/20 17:05:01, 1.344961
2024/04/20 17:06:01, 1.348906
2024/04/20 17:07:01, 1.352728
2024/04/20 17:08:01, 1.356963
2024/04/20 17:09:01, 1.361116
2024/04/20 17:10:01, 1.365261
2024/04/20 17:11:01, 1.369701
2024/04/20 17:12:01, 1.373532
2024/04/20 17:13:01, 1.377863
2024/04/20 17:14:01, 1.382490
2024/04/20 17:15:01, 1.387333
2024/04/20 17:16:01, 1.392683
2024/04/20 17:17:01, 1.397684
2024/04/20 17:18:01, 1.401928
2024/04/20 17:19:01, 1.406984
2024/04/20 17:20:01, 1.412004
2024/04/20 17:21:01, 1.416780
2024/04/20 17:22:01, 1.421326
2024/04/20 17:23:01, 1.426846
2024/04/20 17:24:01, 1.431614
2024/04/20 17:25:01, 1.437249
2024/04/20 17:26:01, 1.442179
2024/04/20 17:27:01, 1.447507
2024/04/20 17:28:01, 1.453148
2024/04/20 17:29:01, 1.458470
2024/04/20 17:30:01, 1.463943
2024/04/20 17:31:01, 1.469414
2024/04/20 17:32:01, 1.475084
2024/04/20 17:33:01, 1.480799
2024/04/20 17:34:01, 1.486539
2024/04/20 17:35:01, 1.492006
2024/04/20 17:36:01, 1.497744
2024/04/20 17:37:01, 1.503598
2024/04/20 17:38:01, 1.509878
2024/04/20 17:39:01, 1.515371
2024/04/20 17:40:01, 1.521161
2024/04/20 17:41:01, 1.527457
2024/04/20 17:42:01, 1.532984
2024/04/20 17:43:01, 1.538966
2024/04/20 17:44:01, 1.545369
2024/04/20 17:45:01, 1.551511
2024/04/20 17:46:01, 1.557160
2024/04/20 17:47:01, 1.564028
2024/04/20 17:48:01, 1.569868
2024/04/20 17:49:01, 1.576152
2024/04/20 17:50:01, 1.582868
2024/04/20 17:51:01, 1.588925
2024/04/20 17:52:01, 1.595675
2024/04/20 17:53:01, 1.601860
2024/04/20 17:54:01, 1.608567
2024/04/20 17:55:01, 1.614896
2024/04/20 17:56:01, 1.622253
2024/04/20 17:57:01, 1.629145
2024/04/20 17:58:01, 1.635705
2024/04/20 17:59:01, 1.642038
2024/04/20 18:00:01, 1.649211
2024/04/20 18:01:01, 1.656227
2024/04/20 18:02:01, 1.663343
2024/04/20 18:03:01, 1.670002
2024/04/20 18:04:01, 1.677185
2024/04/20 18:05:01, 1.684012
2024/04/20 18:06:01, 1.691194
2024/04/20 18:07:01, 1.698449
2024/04/20 18:08:01, 1.705713
2024/04/20 18:09:01, 1.713255
2024/04/20 18:10:01, 1.720765
2024/04/20 18:11:01, 1.728024
2024/04/20 18:12:01, 1.735463
2024/04/20 18:13:01, 1.742845
2024/04/20 18:14:01, 1.750949
2024/04/20 18:15:01, 1.758665
2024/04/20 18:16:01, 1.765856
2024/04/20 18:17:01, 1.774222
2024/04/20 18:18:01, 1.781421
2024/04/20 18:19:01, 1.788837
2024/04/20 18:20:01, 1.796606
2024/04/20 18:21:01, 1.804101
2024/04/20 18:22:01, 1.811340
2024/04/20 18:23:01, 1.819298
2024/04/20 18:24:01, 1.826462
2024/04/20 18:25:01, 1.835011
2024/04/20 18:26:01, 1.841950
2024/04/20 18:27:01, 1.849310
2024/04/20 18:28:01, 1.857142
2024/04/20 18:29:01, 1.864968
2024/04/20 18:30:01, 1.872657
2024/04/20 18:31:01, 1.879898
2024/04/20 18:32:01, 1.887422
2024/04/20 18:33:01, 1.895087
2024/04/20 18:34:01, 1.902831
2024/04/20 18:35:01, 1.910157
2024/04/20 18:36:01, 1.917742
2024/04/20 18:37:01, 1.925769
2024/04/20 18:38:01, 1.933118
2024/04/20 18:39:01, 1.940620
2024/04/20 18:40:01, 1.948252
2024/04/20 18:41:01, 1.955938
2024/04/20 18:42:01, 1.963519
2024/04/20 18:43:01, 1.971335
2024/04/20 18:44:01, 1.979165
2024/04/20 18:45:01, 1.986990
2024/04/20 18:46:01, 1.994463
2024/04/20 18:47:01, 2.002771
2024/04/20 18:48:01, 2.009742
2024/04/20 18:49:01, 2.017787
2024/04/20 18:50:01, 2.025625
2024/04/20 18:51:01, 2.033407
2024/04/20 18:52:01, 2.041069
2024/04/20 18:53:01, 2.049274
2024/04/20 18:54:01, 2.057121
2024/04/20 18:55:01, 2.065000
2024/04/20 18:56:01, 2.072933
2024/04/20 18:57:01, 2.080602
2024/04/20 18:58:01, 2.088695
2024/04/20 18:59:01, 2.096397
2024/04/20 19:00:01, 2.104257
2024/04/20 19:01:01, 2.111624
2024/04/20 19:02:01, 2.120116
2024/04/20 19:03:01, 2.127319
2024/04/20 19:04:01, 2.135859
2024/04/20 19:05:01, 2.143692
2024/04/20 19:06:01, 2.151078
