Date Time,iOSG23_week_TiltY-Ctrl
2024/03/25 16:51:01, 1.299733
2024/03/25 16:52:01, 1.295757
2024/03/25 16:53:01, 1.296929
2024/03/25 16:54:01, 1.297838
2024/03/25 16:55:01, 1.297950
2024/03/25 16:56:01, 1.297426
2024/03/25 16:57:01, 1.301093
2024/03/25 16:58:01, 1.292774
2024/03/25 16:59:01, 1.300831
2024/03/25 17:00:01, 1.295721
2024/03/25 17:01:01, 1.296451
2024/03/25 17:02:01, 1.300358
2024/03/25 17:03:01, 1.296547
2024/03/25 17:04:01, 1.297101
2024/03/25 17:05:01, 1.296605
2024/03/25 17:06:01, 1.297370
2024/03/25 17:07:01, 1.297865
2024/03/25 17:08:01, 1.296109
2024/03/25 17:09:01, 1.299085
2024/03/25 17:10:01, 1.296824
2024/03/25 17:11:01, 1.299120
2024/03/25 17:12:01, 1.298545
2024/03/25 17:13:01, 1.298323
2024/03/25 17:14:01, 1.296974
2024/03/25 17:15:01, 1.296540
2024/03/25 17:16:01, 1.300933
2024/03/25 17:17:01, 1.295729
2024/03/25 17:18:01, 1.297545
2024/03/25 17:19:01, 1.298594
2024/03/25 17:20:01, 1.296845
2024/03/25 17:21:01, 1.298875
2024/03/25 17:22:01, 1.298249
2024/03/25 17:23:01, 1.296559
2024/03/25 17:24:01, 1.296892
2024/03/25 17:25:01, 1.299960
2024/03/25 17:26:01, 1.297247
2024/03/25 17:27:01, 1.296993
2024/03/25 17:28:01, 1.298983
2024/03/25 17:29:01, 1.295599
2024/03/25 17:30:01, 1.299134
2024/03/25 17:31:01, 1.297214
2024/03/25 17:32:01, 1.297052
2024/03/25 17:33:01, 1.297010
2024/03/25 17:34:01, 1.297652
2024/03/25 17:35:01, 1.298265
2024/03/25 17:36:01, 1.297218
2024/03/25 17:37:01, 1.301859
2024/03/25 17:38:01, 1.296543
2024/03/25 17:39:01, 1.295053
2024/03/25 17:40:01, 1.301191
2024/03/25 17:41:01, 1.294775
2024/03/25 17:42:01, 1.297575
2024/03/25 17:43:01, 1.297408
2024/03/25 17:44:01, 1.299217
2024/03/25 17:45:01, 1.298591
2024/03/25 17:46:01, 1.298270
2024/03/25 17:47:01, 1.296331
2024/03/25 17:48:01, 1.296151
2024/03/25 17:49:01, 1.300034
2024/03/25 17:50:01, 1.297478
2024/03/25 17:51:01, 1.294760
2024/03/25 17:52:01, 1.299149
2024/03/25 17:53:01, 1.299206
2024/03/25 17:54:01, 1.295862
2024/03/25 17:55:01, 1.297987
2024/03/25 17:56:01, 1.299191
2024/03/25 17:57:01, 1.294901
2024/03/25 17:58:01, 1.298740
2024/03/25 17:59:01, 1.299231
2024/03/25 18:00:01, 1.294944
2024/03/25 18:01:01, 1.300164
2024/03/25 18:02:01, 1.297356
2024/03/25 18:03:01, 1.297208
2024/03/25 18:04:01, 1.295223
2024/03/25 18:05:01, 1.300148
2024/03/25 18:06:01, 1.297666
2024/03/25 18:07:01, 1.298051
2024/03/25 18:08:01, 1.296090
2024/03/25 18:09:01, 1.298747
2024/03/25 18:10:01, 1.300724
2024/03/25 18:11:01, 1.296188
2024/03/25 18:12:01, 1.296796
2024/03/25 18:13:01, 1.299371
2024/03/25 18:14:01, 1.294416
2024/03/25 18:15:01, 1.300164
2024/03/25 18:16:01, 1.298880
2024/03/25 18:17:01, 1.296016
2024/03/25 18:18:01, 1.296588
2024/03/25 18:19:01, 1.297834
2024/03/25 18:20:01, 1.300499
2024/03/25 18:21:01, 1.298540
2024/03/25 18:22:01, 1.296010
2024/03/25 18:23:01, 1.298146
2024/03/25 18:24:01, 1.297900
2024/03/25 18:25:01, 1.300565
2024/03/25 18:26:01, 1.298257
2024/03/25 18:27:01, 1.295445
2024/03/25 18:28:01, 1.300176
2024/03/25 18:29:01, 1.297996
2024/03/25 18:30:01, 1.294588
2024/03/25 18:31:01, 1.296594
2024/03/25 18:32:01, 1.299404
2024/03/25 18:33:01, 1.298567
2024/03/25 18:34:01, 1.297671
2024/03/25 18:35:01, 1.300274
2024/03/25 18:36:01, 1.293705
2024/03/25 18:37:01, 1.299434
2024/03/25 18:38:01, 1.297322
2024/03/25 18:39:01, 1.298422
2024/03/25 18:40:01, 1.299409
2024/03/25 18:41:01, 1.296737
2024/03/25 18:42:01, 1.297639
2024/03/25 18:43:01, 1.299413
2024/03/25 18:44:01, 1.297630
2024/03/25 18:45:01, 1.297073
2024/03/25 18:46:01, 1.301016
2024/03/25 18:47:01, 1.298073
2024/03/25 18:48:01, 1.295280
2024/03/25 18:49:01, 1.300835
2024/03/25 18:50:01, 1.299043
2024/03/25 18:51:01, 1.292932
2024/03/25 18:52:01, 1.300956
2024/03/25 18:53:01, 1.296034
2024/03/25 18:54:01, 1.296198
2024/03/25 18:55:01, 1.298942
2024/03/25 18:56:01, 1.298714
2024/03/25 18:57:01, 1.298188
2024/03/25 18:58:01, 1.297917
2024/03/25 18:59:01, 1.297124
2024/03/25 19:00:01, 1.297535
2024/03/25 19:01:01, 1.296704
2024/03/25 19:02:01, 1.297159
2024/03/25 19:03:01, 1.298621
2024/03/25 19:04:01, 1.299478
2024/03/25 19:05:01, 1.297467
2024/03/25 19:06:01, 1.298775
2024/03/25 19:07:01, 1.298642
2024/03/25 19:08:01, 1.297021
2024/03/25 19:09:01, 1.300570
2024/03/25 19:10:01, 1.295975
2024/03/25 19:11:01, 1.297608
2024/03/25 19:12:01, 1.297025
2024/03/25 19:13:01, 1.296345
2024/03/25 19:14:01, 1.300043
2024/03/25 19:15:01, 1.295271
2024/03/25 19:16:01, 1.298341
2024/03/25 19:17:01, 1.300741
2024/03/25 19:18:01, 1.297353
2024/03/25 19:19:01, 1.296937
2024/03/25 19:20:01, 1.298916
2024/03/25 19:21:01, 1.295467
2024/03/25 19:22:01, 1.296492
2024/03/25 19:23:01, 1.297649
2024/03/25 19:24:01, 1.299162
2024/03/25 19:25:01, 1.297857
2024/03/25 19:26:01, 1.296803
2024/03/25 19:27:01, 1.299292
2024/03/25 19:28:01, 1.300064
2024/03/25 19:29:01, 1.296858
2024/03/25 19:30:01, 1.297913
2024/03/25 19:31:01, 1.296221
2024/03/25 19:32:01, 1.301164
2024/03/25 19:33:01, 1.297046
2024/03/25 19:34:01, 1.298289
2024/03/25 19:35:01, 1.297415
2024/03/25 19:36:01, 1.296563
2024/03/25 19:37:01, 1.296083
2024/03/25 19:38:01, 1.299970
2024/03/25 19:39:01, 1.295800
2024/03/25 19:40:01, 1.300410
2024/03/25 19:41:01, 1.295734
2024/03/25 19:42:01, 1.300713
2024/03/25 19:43:01, 1.298486
2024/03/25 19:44:01, 1.298503
2024/03/25 19:45:01, 1.296853
2024/03/25 19:46:01, 1.298894
2024/03/25 19:47:01, 1.296983
2024/03/25 19:48:01, 1.297640
2024/03/25 19:49:01, 1.297870
2024/03/25 19:50:01, 1.295334
2024/03/25 19:51:01, 1.301023
2024/03/25 19:52:01, 1.297099
2024/03/25 19:53:01, 1.295880
2024/03/25 19:54:01, 1.300223
2024/03/25 19:55:01, 1.296772
2024/03/25 19:56:01, 1.295667
2024/03/25 19:57:01, 1.298792
2024/03/25 19:58:01, 1.297881
2024/03/25 19:59:01, 1.297185
2024/03/25 20:00:01, 1.300328
2024/03/25 20:01:01, 1.300045
2024/03/25 20:02:01, 1.297212
2024/03/25 20:03:01, 1.296435
2024/03/25 20:04:01, 1.297324
2024/03/25 20:05:01, 1.299407
2024/03/25 20:06:01, 1.301344
2024/03/25 20:07:01, 1.296425
2024/03/25 20:08:01, 1.299192
2024/03/25 20:09:01, 1.298133
2024/03/25 20:10:01, 1.297499
2024/03/25 20:11:01, 1.298620
2024/03/25 20:12:01, 1.296870
2024/03/25 20:13:01, 1.299052
2024/03/25 20:14:01, 1.297219
2024/03/25 20:15:01, 1.298364
2024/03/25 20:16:01, 1.298086
2024/03/25 20:17:01, 1.297751
2024/03/25 20:18:01, 1.298403
2024/03/25 20:19:01, 1.297722
2024/03/25 20:20:01, 1.298074
2024/03/25 20:21:01, 1.298600
2024/03/25 20:22:01, 1.296017
2024/03/25 20:23:01, 1.300638
2024/03/25 20:24:01, 1.298618
2024/03/25 20:25:01, 1.296366
2024/03/25 20:26:01, 1.298964
2024/03/25 20:27:01, 1.295645
2024/03/25 20:28:01, 1.299800
2024/03/25 20:29:01, 1.298917
2024/03/25 20:30:01, 1.297502
2024/03/25 20:31:01, 1.297762
2024/03/25 20:32:01, 1.299801
2024/03/25 20:33:01, 1.297150
2024/03/25 20:34:01, 1.298866
2024/03/25 20:35:01, 1.297891
2024/03/25 20:36:01, 1.296852
2024/03/25 20:37:01, 1.299646
2024/03/25 20:38:01, 1.298175
2024/03/25 20:39:01, 1.296489
2024/03/25 20:40:01, 1.299661
2024/03/25 20:41:01, 1.298882
2024/03/25 20:42:01, 1.296673
2024/03/25 20:43:01, 1.296878
2024/03/25 20:44:01, 1.300799
2024/03/25 20:45:01, 1.298165
2024/03/25 20:46:01, 1.296300
2024/03/25 20:47:01, 1.299609
2024/03/25 20:48:01, 1.296422
2024/03/25 20:49:01, 1.299385
2024/03/25 20:50:01, 1.298486
2024/03/25 20:51:01, 1.296733
2024/03/25 20:52:01, 1.300213
2024/03/25 20:53:01, 1.296383
2024/03/25 20:54:01, 1.299138
2024/03/25 20:55:01, 1.299243
2024/03/25 20:56:01, 1.296353
2024/03/25 20:57:01, 1.298863
2024/03/25 20:58:01, 1.297722
2024/03/25 20:59:01, 1.300480
2024/03/25 21:00:01, 1.297362
2024/03/25 21:01:01, 1.299018
2024/03/25 21:02:01, 1.298209
2024/03/25 21:03:01, 1.295432
2024/03/25 21:04:01, 1.302036
2024/03/25 21:05:01, 1.294632
2024/03/25 21:06:01, 1.298204
2024/03/25 21:07:01, 1.296960
2024/03/25 21:08:01, 1.298696
2024/03/25 21:09:01, 1.297553
2024/03/25 21:10:01, 1.299708
2024/03/25 21:11:01, 1.298692
2024/03/25 21:12:01, 1.297411
2024/03/25 21:13:01, 1.297576
2024/03/25 21:14:01, 1.298426
2024/03/25 21:15:01, 1.296843
2024/03/25 21:16:01, 1.299646
2024/03/25 21:17:01, 1.301584
2024/03/25 21:18:01, 1.300396
2024/03/25 21:19:01, 1.295208
2024/03/25 21:20:01, 1.296586
2024/03/25 21:21:01, 1.298497
2024/03/25 21:22:01, 1.295772
2024/03/25 21:23:01, 1.301897
2024/03/25 21:24:01, 1.297873
2024/03/25 21:25:01, 1.295019
2024/03/25 21:26:01, 1.300662
2024/03/25 21:27:01, 1.300130
2024/03/25 21:28:01, 1.297634
2024/03/25 21:29:01, 1.297951
2024/03/25 21:30:01, 1.296049
2024/03/25 21:31:01, 1.300653
2024/03/25 21:32:01, 1.299549
2024/03/25 21:33:01, 1.295493
2024/03/25 21:34:01, 1.299886
2024/03/25 21:35:01, 1.297166
2024/03/25 21:36:01, 1.298761
2024/03/25 21:37:01, 1.299028
2024/03/25 21:38:01, 1.297200
2024/03/25 21:39:01, 1.297913
2024/03/25 21:40:01, 1.299396
2024/03/25 21:41:01, 1.295751
2024/03/25 21:42:01, 1.300521
2024/03/25 21:43:01, 1.299901
2024/03/25 21:44:01, 1.295694
2024/03/25 21:45:01, 1.298757
2024/03/25 21:46:01, 1.296275
2024/03/25 21:47:01, 1.300207
2024/03/25 21:48:01, 1.295718
2024/03/25 21:49:01, 1.300472
2024/03/25 21:50:01, 1.297449
2024/03/25 21:51:01, 1.296331
2024/03/25 21:52:01, 1.301152
2024/03/25 21:53:01, 1.296673
2024/03/25 21:54:01, 1.298963
2024/03/25 21:55:01, 1.297370
2024/03/25 21:56:01, 1.298076
2024/03/25 21:57:01, 1.298477
2024/03/25 21:58:01, 1.298822
2024/03/25 21:59:01, 1.297239
2024/03/25 22:00:01, 1.296810
2024/03/25 22:01:01, 1.299900
2024/03/25 22:02:01, 1.299153
2024/03/25 22:03:01, 1.296008
2024/03/25 22:04:01, 1.301589
2024/03/25 22:05:01, 1.298673
2024/03/25 22:06:01, 1.295879
2024/03/25 22:07:01, 1.298585
2024/03/25 22:08:01, 1.297982
2024/03/25 22:09:01, 1.299632
2024/03/25 22:10:01, 1.297433
2024/03/25 22:11:01, 1.297492
2024/03/25 22:12:01, 1.299440
2024/03/25 22:13:01, 1.298084
2024/03/25 22:14:01, 1.296600
2024/03/25 22:15:01, 1.300903
2024/03/25 22:16:01, 1.296863
2024/03/25 22:17:01, 1.299258
2024/03/25 22:18:01, 1.299460
2024/03/25 22:19:01, 1.295247
2024/03/25 22:20:01, 1.300021
2024/03/25 22:21:01, 1.297395
2024/03/25 22:22:01, 1.299154
2024/03/25 22:23:01, 1.298952
2024/03/25 22:24:01, 1.296995
2024/03/25 22:25:01, 1.299516
2024/03/25 22:26:01, 1.298723
2024/03/25 22:27:01, 1.294839
2024/03/25 22:28:01, 1.299343
2024/03/25 22:29:01, 1.297667
2024/03/25 22:30:01, 1.301252
2024/03/25 22:31:01, 1.298419
2024/03/25 22:32:01, 1.297254
2024/03/25 22:33:01, 1.299398
2024/03/25 22:34:01, 1.299025
2024/03/25 22:35:01, 1.299615
2024/03/25 22:36:01, 1.297421
2024/03/25 22:37:01, 1.295524
2024/03/25 22:38:01, 1.300180
2024/03/25 22:39:01, 1.301496
2024/03/25 22:40:01, 1.295956
2024/03/25 22:41:01, 1.298220
2024/03/25 22:42:01, 1.297465
2024/03/25 22:43:01, 1.300483
2024/03/25 22:44:01, 1.298085
2024/03/25 22:45:01, 1.295365
2024/03/25 22:46:01, 1.299796
2024/03/25 22:47:01, 1.297780
2024/03/25 22:48:01, 1.299200
2024/03/25 22:49:01, 1.296959
2024/03/25 22:50:01, 1.301091
2024/03/25 22:51:01, 1.298005
2024/03/25 22:52:01, 1.296548
2024/03/25 22:53:01, 1.299271
2024/03/25 22:54:01, 1.296687
2024/03/25 22:55:01, 1.302267
2024/03/25 22:56:01, 1.297987
2024/03/25 22:57:01, 1.298479
2024/03/25 22:58:01, 1.301215
2024/03/25 22:59:01, 1.295419
2024/03/25 23:00:01, 1.298928
2024/03/25 23:01:01, 1.297681
2024/03/25 23:02:01, 1.295736
2024/03/25 23:03:01, 1.301466
2024/03/25 23:04:01, 1.297500
2024/03/25 23:05:01, 1.298491
2024/03/25 23:06:01, 1.297886
2024/03/25 23:07:01, 1.302681
2024/03/25 23:08:01, 1.298738
2024/03/25 23:09:01, 1.292794
2024/03/25 23:10:01, 1.301119
2024/03/25 23:11:01, 1.297038
2024/03/25 23:12:01, 1.296112
2024/03/25 23:13:01, 1.300193
2024/03/25 23:14:01, 1.298757
2024/03/25 23:15:01, 1.298821
2024/03/25 23:16:01, 1.297767
2024/03/25 23:17:01, 1.300078
2024/03/25 23:18:01, 1.298318
2024/03/25 23:19:01, 1.299193
2024/03/25 23:20:01, 1.298026
2024/03/25 23:21:01, 1.297469
2024/03/25 23:22:01, 1.301455
2024/03/25 23:23:01, 1.299636
2024/03/25 23:24:01, 1.295474
2024/03/25 23:25:01, 1.301007
2024/03/25 23:26:01, 1.296305
2024/03/25 23:27:01, 1.298651
2024/03/25 23:28:01, 1.298064
2024/03/25 23:29:01, 1.296853
2024/03/25 23:30:01, 1.301619
2024/03/25 23:31:01, 1.299508
2024/03/25 23:32:01, 1.298442
2024/03/25 23:33:01, 1.297088
2024/03/25 23:34:01, 1.300168
2024/03/25 23:35:01, 1.295612
2024/03/25 23:36:01, 1.299821
2024/03/25 23:37:01, 1.297559
2024/03/25 23:38:01, 1.298965
2024/03/25 23:39:01, 1.298822
2024/03/25 23:40:01, 1.298941
2024/03/25 23:41:01, 1.297229
2024/03/25 23:42:01, 1.297260
2024/03/25 23:43:01, 1.299562
2024/03/25 23:44:01, 1.300689
2024/03/25 23:45:01, 1.298317
2024/03/25 23:46:01, 1.298202
2024/03/25 23:47:01, 1.298951
2024/03/25 23:48:01, 1.299654
2024/03/25 23:49:01, 1.297034
2024/03/25 23:50:01, 1.298183
2024/03/25 23:51:01, 1.297251
2024/03/25 23:52:01, 1.300689
2024/03/25 23:53:01, 1.298159
2024/03/25 23:54:01, 1.300701
2024/03/25 23:55:01, 1.297961
2024/03/25 23:56:01, 1.300071
2024/03/25 23:57:01, 1.298483
2024/03/25 23:58:01, 1.298797
2024/03/25 23:59:01, 1.298575
2024/03/26 00:00:01, 1.295991
2024/03/26 00:01:01, 1.298410
2024/03/26 00:02:01, 1.297780
2024/03/26 00:03:01, 1.301843
2024/03/26 00:04:01, 1.297838
2024/03/26 00:05:01, 1.299129
2024/03/26 00:06:01, 1.299226
2024/03/26 00:07:01, 1.300166
2024/03/26 00:08:01, 1.300649
2024/03/26 00:09:01, 1.298083
2024/03/26 00:10:01, 1.297250
2024/03/26 00:11:01, 1.296926
2024/03/26 00:12:01, 1.297355
2024/03/26 00:13:01, 1.301696
2024/03/26 00:14:01, 1.300059
2024/03/26 00:15:01, 1.297675
2024/03/26 00:16:01, 1.297348
2024/03/26 00:17:01, 1.295778
2024/03/26 00:18:01, 1.298749
2024/03/26 00:19:01, 1.301033
2024/03/26 00:20:01, 1.298064
2024/03/26 00:21:01, 1.298756
2024/03/26 00:22:01, 1.300896
2024/03/26 00:23:01, 1.294616
2024/03/26 00:24:01, 1.300086
2024/03/26 00:25:01, 1.297988
2024/03/26 00:26:01, 1.298997
2024/03/26 00:27:01, 1.297811
2024/03/26 00:28:01, 1.298125
2024/03/26 00:29:01, 1.299201
2024/03/26 00:30:01, 1.298584
2024/03/26 00:31:01, 1.297893
2024/03/26 00:32:01, 1.299421
2024/03/26 00:33:01, 1.297278
2024/03/26 00:34:01, 1.298269
2024/03/26 00:35:01, 1.300183
2024/03/26 00:36:01, 1.297251
2024/03/26 00:37:01, 1.297563
2024/03/26 00:38:01, 1.302512
2024/03/26 00:39:01, 1.299529
2024/03/26 00:40:01, 1.298903
2024/03/26 00:41:01, 1.297003
2024/03/26 00:42:01, 1.300009
2024/03/26 00:43:01, 1.299571
2024/03/26 00:44:01, 1.298557
2024/03/26 00:45:01, 1.298991
2024/03/26 00:46:01, 1.297233
2024/03/26 00:47:01, 1.301884
2024/03/26 00:48:01, 1.298980
2024/03/26 00:49:01, 1.296600
2024/03/26 00:50:01, 1.299960
2024/03/26 00:51:01, 1.299213
2024/03/26 00:52:01, 1.299021
2024/03/26 00:53:01, 1.301438
2024/03/26 00:54:01, 1.299242
2024/03/26 00:55:01, 1.299334
2024/03/26 00:56:01, 1.301281
2024/03/26 00:57:01, 1.300336
2024/03/26 00:58:01, 1.300760
2024/03/26 00:59:01, 1.298502
2024/03/26 01:00:01, 1.300107
2024/03/26 01:01:01, 1.298433
2024/03/26 01:02:01, 1.297556
2024/03/26 01:03:01, 1.298574
2024/03/26 01:04:01, 1.303455
2024/03/26 01:05:01, 1.300402
2024/03/26 01:06:01, 1.301501
2024/03/26 01:07:01, 1.299826
2024/03/26 01:08:01, 1.298657
2024/03/26 01:09:01, 1.301480
2024/03/26 01:10:01, 1.297422
2024/03/26 01:11:01, 1.303245
2024/03/26 01:12:01, 1.299197
2024/03/26 01:13:01, 1.300796
2024/03/26 01:14:01, 1.297724
2024/03/26 01:15:01, 1.301051
2024/03/26 01:16:01, 1.300558
2024/03/26 01:17:01, 1.301850
2024/03/26 01:18:01, 1.297206
2024/03/26 01:19:01, 1.301688
2024/03/26 01:20:01, 1.297654
2024/03/26 01:21:01, 1.302644
2024/03/26 01:22:01, 1.301966
2024/03/26 01:23:01, 1.298038
2024/03/26 01:24:01, 1.301039
2024/03/26 01:25:01, 1.301165
2024/03/26 01:26:01, 1.300836
2024/03/26 01:27:01, 1.301478
2024/03/26 01:28:01, 1.300156
2024/03/26 01:29:01, 1.299054
2024/03/26 01:30:01, 1.300280
2024/03/26 01:31:01, 1.302152
2024/03/26 01:32:01, 1.301175
2024/03/26 01:33:01, 1.300642
2024/03/26 01:34:01, 1.300763
2024/03/26 01:35:01, 1.301529
2024/03/26 01:36:01, 1.300908
2024/03/26 01:37:01, 1.300631
2024/03/26 01:38:01, 1.298518
2024/03/26 01:39:01, 1.303687
2024/03/26 01:40:01, 1.303510
2024/03/26 01:41:01, 1.299640
2024/03/26 01:42:01, 1.301040
2024/03/26 01:43:01, 1.299455
2024/03/26 01:44:01, 1.302037
2024/03/26 01:45:01, 1.301601
2024/03/26 01:46:01, 1.299195
2024/03/26 01:47:01, 1.300927
2024/03/26 01:48:01, 1.302025
2024/03/26 01:49:01, 1.302465
2024/03/26 01:50:01, 1.300706
2024/03/26 01:51:01, 1.299416
2024/03/26 01:52:01, 1.301772
2024/03/26 01:53:01, 1.302375
2024/03/26 01:54:01, 1.302279
2024/03/26 01:55:01, 1.301510
2024/03/26 01:56:01, 1.303209
2024/03/26 01:57:01, 1.298502
2024/03/26 01:58:01, 1.302895
2024/03/26 01:59:01, 1.299135
2024/03/26 02:00:01, 1.302092
2024/03/26 02:01:01, 1.298361
2024/03/26 02:02:01, 1.302816
2024/03/26 02:03:01, 1.301546
2024/03/26 02:04:01, 1.300771
2024/03/26 02:05:01, 1.304027
2024/03/26 02:06:01, 1.300505
2024/03/26 02:07:01, 1.303754
2024/03/26 02:08:01, 1.300532
2024/03/26 02:09:01, 1.300559
2024/03/26 02:10:01, 1.300343
2024/03/26 02:11:01, 1.302199
2024/03/26 02:12:01, 1.303978
2024/03/26 02:13:01, 1.300220
2024/03/26 02:14:01, 1.302847
2024/03/26 02:15:01, 1.300304
2024/03/26 02:16:01, 1.302412
2024/03/26 02:17:01, 1.299989
2024/03/26 02:18:01, 1.304685
2024/03/26 02:19:01, 1.300559
2024/03/26 02:20:01, 1.303125
2024/03/26 02:21:01, 1.300889
2024/03/26 02:22:01, 1.300977
2024/03/26 02:23:01, 1.301952
2024/03/26 02:24:01, 1.300844
2024/03/26 02:25:01, 1.305626
2024/03/26 02:26:01, 1.302224
2024/03/26 02:27:01, 1.301793
2024/03/26 02:28:01, 1.302954
2024/03/26 02:29:01, 1.301357
2024/03/26 02:30:01, 1.300446
2024/03/26 02:31:01, 1.302438
2024/03/26 02:32:01, 1.303709
2024/03/26 02:33:01, 1.302492
2024/03/26 02:34:01, 1.299328
2024/03/26 02:35:01, 1.304335
2024/03/26 02:36:01, 1.301453
2024/03/26 02:37:01, 1.302641
2024/03/26 02:38:01, 1.300991
2024/03/26 02:39:01, 1.301071
2024/03/26 02:40:01, 1.304126
2024/03/26 02:41:01, 1.299597
2024/03/26 02:42:01, 1.305078
2024/03/26 02:43:01, 1.302088
2024/03/26 02:44:01, 1.301249
2024/03/26 02:45:01, 1.299290
2024/03/26 02:46:01, 1.304946
2024/03/26 02:47:01, 1.300401
2024/03/26 02:48:01, 1.302476
2024/03/26 02:49:01, 1.301701
2024/03/26 02:50:01, 1.304034
2024/03/26 02:51:01, 1.302275
2024/03/26 02:52:01, 1.300444
2024/03/26 02:53:01, 1.301607
2024/03/26 02:54:01, 1.302120
2024/03/26 02:55:01, 1.302903
2024/03/26 02:56:01, 1.300735
2024/03/26 02:57:01, 1.302409
2024/03/26 02:58:01, 1.301186
2024/03/26 02:59:01, 1.303531
2024/03/26 03:00:01, 1.302622
2024/03/26 03:01:01, 1.302377
2024/03/26 03:02:01, 1.301593
2024/03/26 03:03:01, 1.302400
2024/03/26 03:04:01, 1.299650
2024/03/26 03:05:01, 1.302620
2024/03/26 03:06:01, 1.300621
2024/03/26 03:07:01, 1.304130
2024/03/26 03:08:01, 1.299858
2024/03/26 03:09:01, 1.302833
2024/03/26 03:10:01, 1.303863
2024/03/26 03:11:01, 1.302881
2024/03/26 03:12:01, 1.301760
2024/03/26 03:13:01, 1.301469
2024/03/26 03:14:01, 1.305545
2024/03/26 03:15:01, 1.298845
2024/03/26 03:16:01, 1.302830
2024/03/26 03:17:01, 1.301706
2024/03/26 03:18:01, 1.301128
2024/03/26 03:19:01, 1.301401
2024/03/26 03:20:01, 1.307700
2024/03/26 03:21:01, 1.301606
2024/03/26 03:22:01, 1.300894
2024/03/26 03:23:01, 1.303665
2024/03/26 03:24:01, 1.300354
2024/03/26 03:25:01, 1.301853
2024/03/26 03:26:01, 1.303242
2024/03/26 03:27:01, 1.300381
2024/03/26 03:28:01, 1.303580
2024/03/26 03:29:01, 1.302263
2024/03/26 03:30:01, 1.303223
2024/03/26 03:31:01, 1.300486
2024/03/26 03:32:01, 1.304020
2024/03/26 03:33:01, 1.299300
2024/03/26 03:34:01, 1.302766
2024/03/26 03:35:01, 1.302096
2024/03/26 03:36:01, 1.302645
2024/03/26 03:37:01, 1.304578
2024/03/26 03:38:01, 1.300086
2024/03/26 03:39:01, 1.301502
2024/03/26 03:40:01, 1.302942
2024/03/26 03:41:01, 1.301921
2024/03/26 03:42:01, 1.302159
2024/03/26 03:43:01, 1.302287
2024/03/26 03:44:01, 1.301799
2024/03/26 03:45:01, 1.303818
2024/03/26 03:46:01, 1.301565
2024/03/26 03:47:01, 1.303371
2024/03/26 03:48:01, 1.300123
2024/03/26 03:49:01, 1.303117
2024/03/26 03:50:01, 1.302421
2024/03/26 03:51:01, 1.302075
2024/03/26 03:52:01, 1.302454
2024/03/26 03:53:01, 1.300409
2024/03/26 03:54:01, 1.301507
2024/03/26 03:55:01, 1.301801
2024/03/26 03:56:01, 1.301564
2024/03/26 03:57:01, 1.305530
2024/03/26 03:58:01, 1.302919
2024/03/26 03:59:01, 1.303560
2024/03/26 04:00:01, 1.303160
2024/03/26 04:01:01, 1.302461
2024/03/26 04:02:01, 1.303675
2024/03/26 04:03:01, 1.299326
2024/03/26 04:04:01, 1.302973
2024/03/26 04:05:01, 1.303063
2024/03/26 04:06:01, 1.302273
2024/03/26 04:07:01, 1.300137
2024/03/26 04:08:01, 1.301535
2024/03/26 04:09:01, 1.303426
2024/03/26 04:10:01, 1.301033
2024/03/26 04:11:01, 1.300745
2024/03/26 04:12:01, 1.304018
2024/03/26 04:13:01, 1.303137
2024/03/26 04:14:01, 1.301202
2024/03/26 04:15:01, 1.301851
2024/03/26 04:16:01, 1.303786
2024/03/26 04:17:01, 1.302852
2024/03/26 04:18:01, 1.299666
2024/03/26 04:19:01, 1.306644
2024/03/26 04:20:01, 1.301396
2024/03/26 04:21:01, 1.302470
2024/03/26 04:22:01, 1.302404
2024/03/26 04:23:01, 1.301177
2024/03/26 04:24:01, 1.301518
2024/03/26 04:25:01, 1.301205
2024/03/26 04:26:01, 1.304369
2024/03/26 04:27:01, 1.303099
2024/03/26 04:28:01, 1.300153
2024/03/26 04:29:01, 1.303565
2024/03/26 04:30:01, 1.302362
2024/03/26 04:31:01, 1.304660
2024/03/26 04:32:01, 1.303433
2024/03/26 04:33:01, 1.299039
2024/03/26 04:34:01, 1.302685
2024/03/26 04:35:01, 1.306198
2024/03/26 04:36:01, 1.298299
2024/03/26 04:37:01, 1.304272
2024/03/26 04:38:01, 1.302151
2024/03/26 04:39:01, 1.303329
2024/03/26 04:40:01, 1.300990
2024/03/26 04:41:01, 1.304162
2024/03/26 04:42:01, 1.299571
2024/03/26 04:43:01, 1.306810
2024/03/26 04:44:01, 1.299885
2024/03/26 04:45:01, 1.302063
2024/03/26 04:46:01, 1.304308
2024/03/26 04:47:01, 1.303063
2024/03/26 04:48:01, 1.300786
2024/03/26 04:49:01, 1.303204
2024/03/26 04:50:01, 1.299324
2024/03/26 04:51:01, 1.301933
2024/03/26 04:52:01, 1.301719
2024/03/26 04:53:01, 1.304547
2024/03/26 04:54:01, 1.300162
2024/03/26 04:55:01, 1.304164
2024/03/26 04:56:01, 1.303420
2024/03/26 04:57:01, 1.301914
2024/03/26 04:58:01, 1.303784
2024/03/26 04:59:01, 1.300440
2024/03/26 05:00:01, 1.303377
2024/03/26 05:01:01, 1.302535
2024/03/26 05:02:01, 1.303437
2024/03/26 05:03:01, 1.301917
2024/03/26 05:04:01, 1.301682
2024/03/26 05:05:01, 1.302666
