Date Time,iGrav30_week_Grav
2024/04/16 04:42:01, 1.257911
2024/04/16 04:43:01, 1.259077
2024/04/16 04:44:01, 1.259770
2024/04/16 04:45:01, 1.260603
2024/04/16 04:46:01, 1.261882
2024/04/16 04:47:01, 1.262743
2024/04/16 04:48:01, 1.263709
2024/04/16 04:49:01, 1.264130
2024/04/16 04:50:01, 1.265552
2024/04/16 04:51:01, 1.266343
2024/04/16 04:52:01, 1.267217
2024/04/16 04:53:01, 1.268061
2024/04/16 04:54:01, 1.269236
2024/04/16 04:55:01, 1.270098
2024/04/16 04:56:01, 1.271100
2024/04/16 04:57:01, 1.272194
2024/04/16 04:58:01, 1.273114
2024/04/16 04:59:01, 1.274441
2024/04/16 05:00:01, 1.275168
2024/04/16 05:01:01, 1.276243
2024/04/16 05:02:01, 1.277603
2024/04/16 05:03:01, 1.278932
2024/04/16 05:04:01, 1.279718
2024/04/16 05:05:01, 1.281281
2024/04/16 05:06:01, 1.282292
2024/04/16 05:07:01, 1.283204
2024/04/16 05:08:01, 1.284113
2024/04/16 05:09:01, 1.285508
2024/04/16 05:10:01, 1.286403
2024/04/16 05:11:01, 1.287507
2024/04/16 05:12:01, 1.289054
2024/04/16 05:13:01, 1.289866
2024/04/16 05:14:01, 1.290716
2024/04/16 05:15:01, 1.292089
2024/04/16 05:16:01, 1.293210
2024/04/16 05:17:01, 1.294487
2024/04/16 05:18:01, 1.295581
2024/04/16 05:19:01, 1.296607
2024/04/16 05:20:01, 1.297155
2024/04/16 05:21:01, 1.298554
2024/04/16 05:22:01, 1.299382
2024/04/16 05:23:01, 1.300684
2024/04/16 05:24:01, 1.302383
2024/04/16 05:25:01, 1.303375
2024/04/16 05:26:01, 1.304347
2024/04/16 05:27:01, 1.305451
2024/04/16 05:28:01, 1.306810
2024/04/16 05:29:01, 1.308146
2024/04/16 05:30:01, 1.308753
2024/04/16 05:31:01, 1.310067
2024/04/16 05:32:01, 1.311682
2024/04/16 05:33:01, 1.313124
2024/04/16 05:34:01, 1.314396
2024/04/16 05:35:01, 1.315662
2024/04/16 05:36:01, 1.316922
2024/04/16 05:37:01, 1.318449
2024/04/16 05:38:01, 1.319415
2024/04/16 05:39:01, 1.321385
2024/04/16 05:40:01, 1.321792
2024/04/16 05:41:01, 1.323269
2024/04/16 05:42:01, 1.324230
2024/04/16 05:43:01, 1.325794
2024/04/16 05:44:01, 1.327490
2024/04/16 05:45:01, 1.328294
2024/04/16 05:46:01, 1.329755
2024/04/16 05:47:01, 1.330867
2024/04/16 05:48:01, 1.332340
2024/04/16 05:49:01, 1.333431
2024/04/16 05:50:01, 1.335341
2024/04/16 05:51:01, 1.336521
2024/04/16 05:52:01, 1.338177
2024/04/16 05:53:01, 1.339113
2024/04/16 05:54:01, 1.340553
2024/04/16 05:55:01, 1.342010
2024/04/16 05:56:01, 1.342799
2024/04/16 05:57:01, 1.343714
2024/04/16 05:58:01, 1.345510
2024/04/16 05:59:01, 1.346713
2024/04/16 06:00:01, 1.347853
2024/04/16 06:01:01, 1.349092
2024/04/16 06:02:01, 1.350456
2024/04/16 06:03:01, 1.351614
2024/04/16 06:04:01, 1.352705
2024/04/16 06:05:01, 1.353981
2024/04/16 06:06:01, 1.355465
2024/04/16 06:07:01, 1.356872
2024/04/16 06:08:01, 1.357941
2024/04/16 06:09:01, 1.359563
2024/04/16 06:10:01, 1.360512
2024/04/16 06:11:01, 1.361888
2024/04/16 06:12:01, 1.363082
2024/04/16 06:13:01, 1.364466
2024/04/16 06:14:01, 1.365532
2024/04/16 06:15:01, 1.367281
2024/04/16 06:16:01, 1.368451
2024/04/16 06:17:01, 1.369645
2024/04/16 06:18:01, 1.370922
2024/04/16 06:19:01, 1.372156
2024/04/16 06:20:01, 1.373496
2024/04/16 06:21:01, 1.374638
2024/04/16 06:22:01, 1.376119
2024/04/16 06:23:01, 1.377024
2024/04/16 06:24:01, 1.378939
2024/04/16 06:25:01, 1.380161
2024/04/16 06:26:01, 1.381464
2024/04/16 06:27:01, 1.382524
2024/04/16 06:28:01, 1.384045
2024/04/16 06:29:01, 1.385129
2024/04/16 06:30:01, 1.386653
2024/04/16 06:31:01, 1.388173
2024/04/16 06:32:01, 1.389504
2024/04/16 06:33:01, 1.390502
2024/04/16 06:34:01, 1.391442
2024/04/16 06:35:01, 1.393118
2024/04/16 06:36:01, 1.394528
2024/04/16 06:37:01, 1.395688
2024/04/16 06:38:01, 1.397111
2024/04/16 06:39:01, 1.398669
2024/04/16 06:40:01, 1.399937
2024/04/16 06:41:01, 1.401443
2024/04/16 06:42:01, 1.402857
2024/04/16 06:43:01, 1.404159
2024/04/16 06:44:01, 1.405549
2024/04/16 06:45:01, 1.407068
2024/04/16 06:46:01, 1.408499
2024/04/16 06:47:01, 1.409600
2024/04/16 06:48:01, 1.411209
2024/04/16 06:49:01, 1.412758
2024/04/16 06:50:01, 1.414126
2024/04/16 06:51:01, 1.415405
2024/04/16 06:52:01, 1.416972
2024/04/16 06:53:01, 1.418454
2024/04/16 06:54:01, 1.420185
2024/04/16 06:55:01, 1.420890
2024/04/16 06:56:01, 1.422631
2024/04/16 06:57:01, 1.423980
2024/04/16 06:58:01, 1.425350
2024/04/16 06:59:01, 1.426789
2024/04/16 07:00:01, 1.428054
2024/04/16 07:01:01, 1.429411
2024/04/16 07:02:01, 1.430541
2024/04/16 07:03:01, 1.432282
2024/04/16 07:04:01, 1.433512
2024/04/16 07:05:01, 1.434893
2024/04/16 07:06:01, 1.435861
2024/04/16 07:07:01, 1.437758
2024/04/16 07:08:01, 1.438559
2024/04/16 07:09:01, 1.439713
2024/04/16 07:10:01, 1.440940
2024/04/16 07:11:01, 1.442640
2024/04/16 07:12:01, 1.443455
2024/04/16 07:13:01, 1.445015
2024/04/16 07:14:01, 1.446220
2024/04/16 07:15:01, 1.447665
2024/04/16 07:16:01, 1.448648
2024/04/16 07:17:01, 1.450259
2024/04/16 07:18:01, 1.451977
2024/04/16 07:19:01, 1.452775
2024/04/16 07:20:01, 1.454432
2024/04/16 07:21:01, 1.455485
2024/04/16 07:22:01, 1.457030
2024/04/16 07:23:01, 1.458036
2024/04/16 07:24:01, 1.459477
2024/04/16 07:25:01, 1.460895
2024/04/16 07:26:01, 1.462351
2024/04/16 07:27:01, 1.463613
2024/04/16 07:28:01, 1.464551
2024/04/16 07:29:01, 1.466141
2024/04/16 07:30:01, 1.467115
2024/04/16 07:31:01, 1.468461
2024/04/16 07:32:01, 1.469338
2024/04/16 07:33:01, 1.470675
2024/04/16 07:34:01, 1.471642
2024/04/16 07:35:01, 1.472713
2024/04/16 07:36:01, 1.474126
2024/04/16 07:37:01, 1.475237
2024/04/16 07:38:01, 1.476549
2024/04/16 07:39:01, 1.477866
2024/04/16 07:40:01, 1.478895
2024/04/16 07:41:01, 1.480204
2024/04/16 07:42:01, 1.481308
2024/04/16 07:43:01, 1.482483
2024/04/16 07:44:01, 1.483893
2024/04/16 07:45:01, 1.484970
2024/04/16 07:46:01, 1.486171
2024/04/16 07:47:01, 1.487003
2024/04/16 07:48:01, 1.489647
2024/04/16 07:49:01, 1.490978
2024/04/16 07:50:01, 1.490376
2024/04/16 07:51:01, 1.492350
2024/04/16 07:52:01, 1.493035
2024/04/16 07:53:01, 1.494611
2024/04/16 07:54:01, 1.495504
2024/04/16 07:55:01, 1.496353
2024/04/16 07:56:01, 1.497907
2024/04/16 07:57:01, 1.499396
2024/04/16 07:58:01, 1.500157
2024/04/16 07:59:01, 1.501601
2024/04/16 08:00:01, 1.502447
2024/04/16 08:01:01, 1.503809
2024/04/16 08:02:01, 1.504432
2024/04/16 08:03:01, 1.505674
2024/04/16 08:04:01, 1.506625
2024/04/16 08:05:01, 1.507967
2024/04/16 08:06:01, 1.508881
2024/04/16 08:07:01, 1.510863
2024/04/16 08:08:01, 1.509882
2024/04/16 08:09:01, 1.514185
2024/04/16 08:10:01, 1.515710
2024/04/16 08:11:01, 1.514882
2024/04/16 08:12:01, 1.516314
2024/04/16 08:13:01, 1.517068
2024/04/16 08:14:01, 1.518285
2024/04/16 08:15:01, 1.519046
2024/04/16 08:16:01, 1.520761
2024/04/16 08:17:01, 1.521300
2024/04/16 08:18:01, 1.522676
2024/04/16 08:19:01, 1.523146
2024/04/16 08:20:01, 1.525597
2024/04/16 08:21:01, 1.525486
2024/04/16 08:22:01, 1.527896
2024/04/16 08:23:01, 1.529988
2024/04/16 08:24:01, 1.531257
2024/04/16 08:25:01, 1.532275
2024/04/16 08:26:01, 1.532947
2024/04/16 08:27:01, 1.533770
2024/04/16 08:28:01, 1.534173
2024/04/16 08:29:01, 1.536639
2024/04/16 08:30:01, 1.537264
2024/04/16 08:31:01, 1.538580
2024/04/16 08:32:01, 1.540262
2024/04/16 08:33:01, 1.540043
2024/04/16 08:34:01, 1.539560
2024/04/16 08:35:01, 1.541699
2024/04/16 08:36:01, 1.541874
2024/04/16 08:37:01, 1.543270
2024/04/16 08:38:01, 1.544076
2024/04/16 08:39:01, 1.545266
2024/04/16 08:40:01, 1.546600
2024/04/16 08:41:01, 1.547800
2024/04/16 08:42:01, 1.548291
2024/04/16 08:43:01, 1.550012
2024/04/16 08:44:01, 1.550894
2024/04/16 08:45:01, 1.551284
2024/04/16 08:46:01, 1.553360
2024/04/16 08:47:01, 1.554105
2024/04/16 08:48:01, 1.555691
2024/04/16 08:49:01, 1.556311
2024/04/16 08:50:01, 1.558377
2024/04/16 08:51:01, 1.559147
2024/04/16 08:52:01, 1.559548
2024/04/16 08:53:01, 1.560991
2024/04/16 08:54:01, 1.561992
2024/04/16 08:55:01, 1.563230
2024/04/16 08:56:01, 1.564430
2024/04/16 08:57:01, 1.565532
2024/04/16 08:58:01, 1.567249
2024/04/16 08:59:01, 1.568097
2024/04/16 09:00:01, 1.569340
2024/04/16 09:01:01, 1.570521
2024/04/16 09:02:01, 1.571219
2024/04/16 09:03:01, 1.572558
2024/04/16 09:04:01, 1.573942
2024/04/16 09:05:01, 1.574907
2024/04/16 09:06:01, 1.575514
2024/04/16 09:07:01, 1.576257
2024/04/16 09:08:01, 1.577187
2024/04/16 09:09:01, 1.578396
2024/04/16 09:10:01, 1.580135
2024/04/16 09:11:01, 1.581245
2024/04/16 09:12:01, 1.581796
2024/04/16 09:13:01, 1.583137
2024/04/16 09:14:01, 1.584086
2024/04/16 09:15:01, 1.584981
2024/04/16 09:16:01, 1.586455
2024/04/16 09:17:01, 1.586967
2024/04/16 09:18:01, 1.588755
2024/04/16 09:19:01, 1.589586
2024/04/16 09:20:01, 1.590769
2024/04/16 09:21:01, 1.591954
2024/04/16 09:22:01, 1.592882
2024/04/16 09:23:01, 1.594072
2024/04/16 09:24:01, 1.594942
2024/04/16 09:25:01, 1.595441
2024/04/16 09:26:01, 1.597781
2024/04/16 09:27:01, 1.599868
2024/04/16 09:28:01, 1.600547
2024/04/16 09:29:01, 1.602264
2024/04/16 09:30:01, 1.603051
2024/04/16 09:31:01, 1.603954
2024/04/16 09:32:01, 1.605183
2024/04/16 09:33:01, 1.606848
2024/04/16 09:34:01, 1.607274
2024/04/16 09:35:01, 1.608798
2024/04/16 09:36:01, 1.609055
2024/04/16 09:37:01, 1.610044
2024/04/16 09:38:01, 1.611058
2024/04/16 09:39:01, 1.612398
2024/04/16 09:40:01, 1.613851
2024/04/16 09:41:01, 1.614986
2024/04/16 09:42:01, 1.616044
2024/04/16 09:43:01, 1.616212
2024/04/16 09:44:01, 1.618596
2024/04/16 09:45:01, 1.617325
2024/04/16 09:46:01, 1.617557
2024/04/16 09:47:01, 1.619410
2024/04/16 09:48:01, 1.619786
2024/04/16 09:49:01, 1.621607
2024/04/16 09:50:01, 1.623216
2024/04/16 09:51:01, 1.623768
2024/04/16 09:52:01, 1.624420
2024/04/16 09:53:01, 1.627893
2024/04/16 09:54:01, 1.629509
2024/04/16 09:55:01, 1.630493
2024/04/16 09:56:01, 1.631175
2024/04/16 09:57:01, 1.632063
2024/04/16 09:58:01, 1.631751
2024/04/16 09:59:01, 1.633691
2024/04/16 10:00:01, 1.635128
2024/04/16 10:01:01, 1.636756
2024/04/16 10:02:01, 1.637910
2024/04/16 10:03:01, 1.638326
2024/04/16 10:04:01, 1.639027
2024/04/16 10:05:01, 1.640410
2024/04/16 10:06:01, 1.641852
2024/04/16 10:07:01, 1.643243
2024/04/16 10:08:01, 1.643029
2024/04/16 10:09:01, 1.645214
2024/04/16 10:10:01, 1.646396
2024/04/16 10:11:01, 1.647419
2024/04/16 10:12:01, 1.646794
2024/04/16 10:13:01, 1.649425
2024/04/16 10:14:01, 1.648500
2024/04/16 10:15:01, 1.648175
2024/04/16 10:16:01, 1.649882
2024/04/16 10:17:01, 1.651346
2024/04/16 10:18:01, 1.652180
2024/04/16 10:19:01, 1.653367
2024/04/16 10:20:01, 1.654961
2024/04/16 10:21:01, 1.655739
2024/04/16 10:22:01, 1.656919
2024/04/16 10:23:01, 1.657630
2024/04/16 10:24:01, 1.658576
2024/04/16 10:25:01, 1.659465
2024/04/16 10:26:01, 1.661096
2024/04/16 10:27:01, 1.662476
2024/04/16 10:28:01, 1.662970
2024/04/16 10:29:01, 1.664314
2024/04/16 10:30:01, 1.665041
2024/04/16 10:31:01, 1.669134
2024/04/16 10:32:01, 1.669791
2024/04/16 10:33:01, 1.670851
2024/04/16 10:34:01, 1.671756
2024/04/16 10:35:01, 1.673304
2024/04/16 10:36:01, 1.673679
2024/04/16 10:37:01, 1.675336
2024/04/16 10:38:01, 1.676109
2024/04/16 10:39:01, 1.677054
2024/04/16 10:40:01, 1.677939
2024/04/16 10:41:01, 1.679626
2024/04/16 10:42:01, 1.679841
2024/04/16 10:43:01, 1.679633
2024/04/16 10:44:01, 1.680904
2024/04/16 10:45:01, 1.681907
2024/04/16 10:46:01, 1.683240
2024/04/16 10:47:01, 1.684436
2024/04/16 10:48:01, 1.685570
2024/04/16 10:49:01, 1.686495
2024/04/16 10:50:01, 1.687820
2024/04/16 10:51:01, 1.688826
2024/04/16 10:52:01, 1.690171
2024/04/16 10:53:01, 1.691385
2024/04/16 10:54:01, 1.692961
2024/04/16 10:55:01, 1.693832
2024/04/16 10:56:01, 1.695309
2024/04/16 10:57:01, 1.696308
2024/04/16 10:58:01, 1.697381
2024/04/16 10:59:01, 1.698940
2024/04/16 11:00:01, 1.700230
2024/04/16 11:01:01, 1.701201
2024/04/16 11:02:01, 1.702358
2024/04/16 11:03:01, 1.704186
2024/04/16 11:04:01, 1.705576
2024/04/16 11:05:01, 1.706379
2024/04/16 11:06:01, 1.708089
2024/04/16 11:07:01, 1.708337
2024/04/16 11:08:01, 1.710458
2024/04/16 11:09:01, 1.711815
2024/04/16 11:10:01, 1.712619
2024/04/16 11:11:01, 1.714646
2024/04/16 11:12:01, 1.714865
2024/04/16 11:13:01, 1.716720
2024/04/16 11:14:01, 1.717891
2024/04/16 11:15:01, 1.719444
2024/04/16 11:16:01, 1.721208
2024/04/16 11:17:01, 1.722049
2024/04/16 11:18:01, 1.723029
2024/04/16 11:19:01, 1.725292
2024/04/16 11:20:01, 1.726169
2024/04/16 11:21:01, 1.728204
2024/04/16 11:22:01, 1.731229
2024/04/16 11:23:01, 1.732327
2024/04/16 11:24:01, 1.733834
2024/04/16 11:25:01, 1.734786
2024/04/16 11:26:01, 1.735722
2024/04/16 11:27:01, 1.738698
2024/04/16 11:28:01, 1.739424
2024/04/16 11:29:01, 1.741916
2024/04/16 11:30:01, 1.743352
2024/04/16 11:31:01, 1.744094
2024/04/16 11:32:01, 1.743422
2024/04/16 11:33:01, 1.743300
2024/04/16 11:34:01, 1.745772
2024/04/16 11:35:01, 1.747434
2024/04/16 11:36:01, 1.749213
2024/04/16 11:37:01, 1.750034
2024/04/16 11:38:01, 1.752194
2024/04/16 11:39:01, 1.752811
2024/04/16 11:40:01, 1.755187
2024/04/16 11:41:01, 1.755555
2024/04/16 11:42:01, 1.757993
2024/04/16 11:43:01, 1.759125
2024/04/16 11:44:01, 1.759940
2024/04/16 11:45:01, 1.761549
2024/04/16 11:46:01, 1.762944
2024/04/16 11:47:01, 1.764444
2024/04/16 11:48:01, 1.766282
2024/04/16 11:49:01, 1.768230
2024/04/16 11:50:01, 1.769516
2024/04/16 11:51:01, 1.770451
2024/04/16 11:52:01, 1.772830
2024/04/16 11:53:01, 1.774531
2024/04/16 11:54:01, 1.775927
2024/04/16 11:55:01, 1.777249
2024/04/16 11:56:01, 1.778955
2024/04/16 11:57:01, 1.779304
2024/04/16 11:58:01, 1.782544
2024/04/16 11:59:01, 1.784011
2024/04/16 12:00:01, 1.784813
2024/04/16 12:01:01, 1.790034
2024/04/16 12:02:01, 1.790179
2024/04/16 12:03:01, 1.793328
2024/04/16 12:04:01, 1.793091
2024/04/16 12:05:01, 1.794155
2024/04/16 12:06:01, 1.797252
2024/04/16 12:07:01, 1.798406
2024/04/16 12:08:01, 1.800673
2024/04/16 12:09:01, 1.802296
2024/04/16 12:10:01, 1.803316
2024/04/16 12:11:01, 1.806248
2024/04/16 12:12:01, 1.807018
2024/04/16 12:13:01, 1.808845
2024/04/16 12:14:01, 1.810612
2024/04/16 12:15:01, 1.812495
2024/04/16 12:16:01, 1.813250
2024/04/16 12:17:01, 1.815555
2024/04/16 12:18:01, 1.816949
2024/04/16 12:19:01, 1.819133
2024/04/16 12:20:01, 1.817691
2024/04/16 12:21:01, 1.818802
2024/04/16 12:22:01, 1.821230
2024/04/16 12:23:01, 1.822443
2024/04/16 12:24:01, 1.827924
2024/04/16 12:25:01, 1.828981
2024/04/16 12:26:01, 1.830496
2024/04/16 12:27:01, 1.832609
2024/04/16 12:28:01, 1.834831
2024/04/16 12:29:01, 1.836402
2024/04/16 12:30:01, 1.838564
2024/04/16 12:31:01, 1.840505
2024/04/16 12:32:01, 1.842521
2024/04/16 12:33:01, 1.844646
2024/04/16 12:34:01, 1.846278
2024/04/16 12:35:01, 1.848416
2024/04/16 12:36:01, 1.849685
2024/04/16 12:37:01, 1.851503
2024/04/16 12:38:01, 1.853720
2024/04/16 12:39:01, 1.855470
2024/04/16 12:40:01, 1.857736
2024/04/16 12:41:01, 1.860100
2024/04/16 12:42:01, 1.861209
2024/04/16 12:43:01, 1.863963
2024/04/16 12:44:01, 1.863734
2024/04/16 12:45:01, 1.865082
2024/04/16 12:46:01, 1.867267
2024/04/16 12:47:01, 1.869515
2024/04/16 12:48:01, 1.871686
2024/04/16 12:49:01, 1.873805
2024/04/16 12:50:01, 1.875332
2024/04/16 12:51:01, 1.878055
2024/04/16 12:52:01, 1.882864
2024/04/16 12:53:01, 1.884166
2024/04/16 12:54:01, 1.886368
2024/04/16 12:55:01, 1.888340
2024/04/16 12:56:01, 1.890050
2024/04/16 12:57:01, 1.892200
2024/04/16 12:58:01, 1.894345
2024/04/16 12:59:01, 1.896102
2024/04/16 13:00:01, 1.898172
2024/04/16 13:01:01, 1.900895
2024/04/16 13:02:01, 1.900970
2024/04/16 13:03:01, 1.901917
2024/04/16 13:04:01, 1.907097
2024/04/16 13:05:01, 1.909878
2024/04/16 13:06:01, 1.911854
2024/04/16 13:07:01, 1.913815
2024/04/16 13:08:01, 1.915976
2024/04/16 13:09:01, 1.918371
2024/04/16 13:10:01, 1.920468
2024/04/16 13:11:01, 1.922201
2024/04/16 13:12:01, 1.924599
2024/04/16 13:13:01, 1.926683
2024/04/16 13:14:01, 1.929503
2024/04/16 13:15:01, 1.931425
2024/04/16 13:16:01, 1.934293
2024/04/16 13:17:01, 1.934084
2024/04/16 13:18:01, 1.935381
2024/04/16 13:19:01, 1.938436
2024/04/16 13:20:01, 1.940484
2024/04/16 13:21:01, 1.943608
2024/04/16 13:22:01, 1.944863
2024/04/16 13:23:01, 1.947230
2024/04/16 13:24:01, 1.949753
2024/04/16 13:25:01, 1.952227
2024/04/16 13:26:01, 1.953931
2024/04/16 13:27:01, 1.956806
2024/04/16 13:28:01, 1.959567
2024/04/16 13:29:01, 1.961836
2024/04/16 13:30:01, 1.963947
2024/04/16 13:31:01, 1.966704
2024/04/16 13:32:01, 1.969160
2024/04/16 13:33:01, 1.971867
2024/04/16 13:34:01, 1.974534
2024/04/16 13:35:01, 1.977007
2024/04/16 13:36:01, 1.979035
2024/04/16 13:37:01, 1.981280
2024/04/16 13:38:01, 1.984308
2024/04/16 13:39:01, 1.986072
2024/04/16 13:40:01, 1.988471
2024/04/16 13:41:01, 1.990576
2024/04/16 13:42:01, 1.993567
2024/04/16 13:43:01, 1.994928
2024/04/16 13:44:01, 1.997395
2024/04/16 13:45:01, 1.999287
2024/04/16 13:46:01, 2.001748
2024/04/16 13:47:01, 2.004423
2024/04/16 13:48:01, 2.006729
2024/04/16 13:49:01, 2.009144
2024/04/16 13:50:01, 2.011667
2024/04/16 13:51:01, 2.013864
2024/04/16 13:52:01, 2.017505
2024/04/16 13:53:01, 2.022759
2024/04/16 13:54:01, 2.023789
2024/04/16 13:55:01, 2.026849
2024/04/16 13:56:01, 2.029286
2024/04/16 13:57:01, 2.032629
2024/04/16 13:58:01, 2.033388
2024/04/16 13:59:01, 2.036075
2024/04/16 14:00:01, 2.039294
2024/04/16 14:01:01, 2.041226
2024/04/16 14:02:01, 2.044852
2024/04/16 14:03:01, 2.043812
2024/04/16 14:04:01, 2.046639
2024/04/16 14:05:01, 2.049364
2024/04/16 14:06:01, 2.051868
2024/04/16 14:07:01, 2.054904
2024/04/16 14:08:01, 2.057325
2024/04/16 14:09:01, 2.060079
2024/04/16 14:10:01, 2.062631
2024/04/16 14:11:01, 2.065148
2024/04/16 14:12:01, 2.068451
2024/04/16 14:13:01, 2.072216
2024/04/16 14:14:01, 2.073330
2024/04/16 14:15:01, 2.076861
2024/04/16 14:16:01, 2.078790
2024/04/16 14:17:01, 2.082257
2024/04/16 14:18:01, 2.084547
2024/04/16 14:19:01, 2.087401
2024/04/16 14:20:01, 2.089124
2024/04/16 14:21:01, 2.094483
2024/04/16 14:22:01, 2.097856
2024/04/16 14:23:01, 2.099341
2024/04/16 14:24:01, 2.102047
2024/04/16 14:25:01, 2.105275
2024/04/16 14:26:01, 2.108527
2024/04/16 14:27:01, 2.110724
2024/04/16 14:28:01, 2.113614
2024/04/16 14:29:01, 2.116906
2024/04/16 14:30:01, 2.119408
2024/04/16 14:31:01, 2.122994
2024/04/16 14:32:01, 2.122736
2024/04/16 14:33:01, 2.125269
2024/04/16 14:34:01, 2.129075
2024/04/16 14:35:01, 2.131924
2024/04/16 14:36:01, 2.135038
2024/04/16 14:37:01, 2.138632
2024/04/16 14:38:01, 2.141426
2024/04/16 14:39:01, 2.143874
2024/04/16 14:40:01, 2.147110
2024/04/16 14:41:01, 2.150061
2024/04/16 14:42:01, 2.153358
2024/04/16 14:43:01, 2.155606
2024/04/16 14:44:01, 2.159322
2024/04/16 14:45:01, 2.161669
2024/04/16 14:46:01, 2.167619
2024/04/16 14:47:01, 2.173402
2024/04/16 14:48:01, 2.174739
2024/04/16 14:49:01, 2.178381
2024/04/16 14:50:01, 2.180064
2024/04/16 14:51:01, 2.183630
2024/04/16 14:52:01, 2.185356
2024/04/16 14:53:01, 2.188464
2024/04/16 14:54:01, 2.191140
2024/04/16 14:55:01, 2.193956
2024/04/16 14:56:01, 2.196565
2024/04/16 14:57:01, 2.199890
2024/04/16 14:58:01, 2.202482
2024/04/16 14:59:01, 2.205796
2024/04/16 15:00:01, 2.207896
2024/04/16 15:01:01, 2.210936
2024/04/16 15:02:01, 2.213239
2024/04/16 15:03:01, 2.216567
2024/04/16 15:04:01, 2.218964
2024/04/16 15:05:01, 2.222453
2024/04/16 15:06:01, 2.221514
2024/04/16 15:07:01, 2.223749
2024/04/16 15:08:01, 2.227545
2024/04/16 15:09:01, 2.230481
2024/04/16 15:10:01, 2.233187
2024/04/16 15:11:01, 2.236208
2024/04/16 15:12:01, 2.238917
2024/04/16 15:13:01, 2.242250
2024/04/16 15:14:01, 2.245297
2024/04/16 15:15:01, 2.247633
2024/04/16 15:16:01, 2.250163
2024/04/16 15:17:01, 2.253089
2024/04/16 15:18:01, 2.256145
2024/04/16 15:19:01, 2.258515
2024/04/16 15:20:01, 2.261454
2024/04/16 15:21:01, 2.263873
2024/04/16 15:22:01, 2.267241
2024/04/16 15:23:01, 2.269745
2024/04/16 15:24:01, 2.272396
2024/04/16 15:25:01, 2.275499
2024/04/16 15:26:01, 2.277926
2024/04/16 15:27:01, 2.281200
2024/04/16 15:28:01, 2.283663
2024/04/16 15:29:01, 2.286640
2024/04/16 15:30:01, 2.289525
2024/04/16 15:31:01, 2.292692
2024/04/16 15:32:01, 2.294991
2024/04/16 15:33:01, 2.298140
2024/04/16 15:34:01, 2.300812
2024/04/16 15:35:01, 2.303613
2024/04/16 15:36:01, 2.306074
2024/04/16 15:37:01, 2.309012
2024/04/16 15:38:01, 2.311687
2024/04/16 15:39:01, 2.314578
2024/04/16 15:40:01, 2.317499
2024/04/16 15:41:01, 2.320202
2024/04/16 15:42:01, 2.322289
2024/04/16 15:43:01, 2.325483
2024/04/16 15:44:01, 2.327882
2024/04/16 15:45:01, 2.333311
2024/04/16 15:46:01, 2.336848
2024/04/16 15:47:01, 2.338751
2024/04/16 15:48:01, 2.341516
2024/04/16 15:49:01, 2.343843
2024/04/16 15:50:01, 2.346735
2024/04/16 15:51:01, 2.349536
2024/04/16 15:52:01, 2.352376
2024/04/16 15:53:01, 2.355946
2024/04/16 15:54:01, 2.357712
2024/04/16 15:55:01, 2.361153
2024/04/16 15:56:01, 2.360887
2024/04/16 15:57:01, 2.363265
2024/04/16 15:58:01, 2.366487
2024/04/16 15:59:01, 2.369640
2024/04/16 16:00:01, 2.372315
2024/04/16 16:01:01, 2.375700
2024/04/16 16:02:01, 2.378172
2024/04/16 16:03:01, 2.381556
2024/04/16 16:04:01, 2.384419
2024/04/16 16:05:01, 2.387162
2024/04/16 16:06:01, 2.390004
2024/04/16 16:07:01, 2.392434
2024/04/16 16:08:01, 2.395582
2024/04/16 16:09:01, 2.398526
2024/04/16 16:10:01, 2.401082
2024/04/16 16:11:01, 2.403873
2024/04/16 16:12:01, 2.406826
2024/04/16 16:13:01, 2.409395
2024/04/16 16:14:01, 2.412481
2024/04/16 16:15:01, 2.414815
2024/04/16 16:16:01, 2.417562
2024/04/16 16:17:01, 2.420175
2024/04/16 16:18:01, 2.422777
2024/04/16 16:19:01, 2.425349
2024/04/16 16:20:01, 2.427681
2024/04/16 16:21:01, 2.429759
2024/04/16 16:22:01, 2.432835
2024/04/16 16:23:01, 2.435207
2024/04/16 16:24:01, 2.437475
2024/04/16 16:25:01, 2.440092
2024/04/16 16:26:01, 2.442579
2024/04/16 16:27:01, 2.444815
2024/04/16 16:28:01, 2.447253
2024/04/16 16:29:01, 2.449983
2024/04/16 16:30:01, 2.452413
2024/04/16 16:31:01, 2.454856
2024/04/16 16:32:01, 2.457612
2024/04/16 16:33:01, 2.460096
2024/04/16 16:34:01, 2.462173
2024/04/16 16:35:01, 2.464453
2024/04/16 16:36:01, 2.466917
2024/04/16 16:37:01, 2.469672
2024/04/16 16:38:01, 2.471921
2024/04/16 16:39:01, 2.473971
2024/04/16 16:40:01, 2.477176
2024/04/16 16:41:01, 2.479985
2024/04/16 16:42:01, 2.482268
2024/04/16 16:43:01, 2.484543
2024/04/16 16:44:01, 2.486388
2024/04/16 16:45:01, 2.489113
2024/04/16 16:46:01, 2.490220
2024/04/16 16:47:01, 2.492281
2024/04/16 16:48:01, 2.494551
2024/04/16 16:49:01, 2.496501
2024/04/16 16:50:01, 2.498414
2024/04/16 16:51:01, 2.500878
2024/04/16 16:52:01, 2.503317
2024/04/16 16:53:01, 2.505726
2024/04/16 16:54:01, 2.507231
2024/04/16 16:55:01, 2.509927
2024/04/16 16:56:01, 2.511535
