Date Time,iGrav29_week_TiltX-Bal
2024/04/15 11:59:20, -0.000201
2024/04/15 12:00:20, 0.000242
2024/04/15 12:01:20, -0.000480
2024/04/15 12:02:20, -0.000677
2024/04/15 12:03:20, 0.000111
2024/04/15 12:04:20, 0.000353
2024/04/15 12:05:20, 0.000190
2024/04/15 12:06:20, 0.001039
2024/04/15 12:07:20, 0.000071
2024/04/15 12:08:20, 0.000160
2024/04/15 12:09:20, 0.000165
2024/04/15 12:10:20, -0.000669
2024/04/15 12:11:20, -0.000354
2024/04/15 12:12:20, 0.000104
2024/04/15 12:13:20, 0.000138
2024/04/15 12:14:20, 0.000498
2024/04/15 12:15:20, -0.000014
2024/04/15 12:16:20, -0.000023
2024/04/15 12:17:20, -0.000548
2024/04/15 12:18:20, 0.000054
2024/04/15 12:19:20, -0.000221
2024/04/15 12:20:20, 0.000132
2024/04/15 12:21:20, 0.000629
2024/04/15 12:22:20, -0.000153
2024/04/15 12:23:20, 0.000026
2024/04/15 12:24:20, -0.000368
2024/04/15 12:25:20, 0.000148
2024/04/15 12:26:20, -0.000056
2024/04/15 12:27:20, 0.000251
2024/04/15 12:28:20, 0.000210
2024/04/15 12:29:20, -0.000111
2024/04/15 12:30:20, -0.000364
2024/04/15 12:31:20, 0.000287
2024/04/15 12:32:20, -0.000583
2024/04/15 12:33:20, -0.000278
2024/04/15 12:34:20, 0.000129
2024/04/15 12:35:20, 0.000485
2024/04/15 12:36:20, 0.000341
2024/04/15 12:37:20, 0.000375
2024/04/15 12:38:20, -0.000273
2024/04/15 12:39:20, 0.000444
2024/04/15 12:40:20, -0.000389
2024/04/15 12:41:20, -0.000015
2024/04/15 12:42:20, 0.000102
2024/04/15 12:43:20, 0.000578
2024/04/15 12:44:20, -0.000333
2024/04/15 12:45:20, -0.000556
2024/04/15 12:46:20, -0.000235
2024/04/15 12:47:20, -0.000205
2024/04/15 12:48:20, -0.000292
2024/04/15 12:49:20, 0.000044
2024/04/15 12:50:20, 0.000307
2024/04/15 12:51:20, 0.000059
2024/04/15 12:52:20, 0.000136
2024/04/15 12:53:20, -0.000217
2024/04/15 12:54:20, 0.000104
2024/04/15 12:55:20, 0.000019
2024/04/15 12:56:20, -0.000118
2024/04/15 12:57:20, -0.000412
2024/04/15 12:58:20, 0.000077
2024/04/15 12:59:20, 0.000214
2024/04/15 13:00:20, -0.000256
2024/04/15 13:01:20, 0.000403
2024/04/15 13:02:20, 0.000059
2024/04/15 13:03:20, -0.000517
2024/04/15 13:04:20, 0.000138
2024/04/15 13:05:20, -0.000199
2024/04/15 13:06:20, 0.000451
2024/04/15 13:07:20, 0.000222
2024/04/15 13:08:20, 0.000084
2024/04/15 13:09:20, -0.000550
2024/04/15 13:10:20, 0.000462
2024/04/15 13:11:20, -0.000462
2024/04/15 13:12:20, 0.000102
2024/04/15 13:13:20, -0.000111
2024/04/15 13:14:20, 0.000194
2024/04/15 13:15:20, 0.000235
2024/04/15 13:16:20, -0.000085
2024/04/15 13:17:20, -0.000185
2024/04/15 13:18:20, -0.000321
2024/04/15 13:19:20, -0.000289
2024/04/15 13:20:20, 0.000085
2024/04/15 13:21:20, 0.000148
2024/04/15 13:22:20, -0.000421
2024/04/15 13:23:20, 0.000177
2024/04/15 13:24:20, -0.000128
2024/04/15 13:25:20, 0.000064
2024/04/15 13:26:20, 0.000158
2024/04/15 13:27:20, -0.000526
2024/04/15 13:28:20, 0.000172
2024/04/15 13:29:20, 0.000536
2024/04/15 13:30:20, 0.000430
2024/04/15 13:31:20, -0.000237
2024/04/15 13:32:20, -0.000181
2024/04/15 13:33:20, 0.000442
2024/04/15 13:34:20, 0.000289
2024/04/15 13:35:20, -0.000287
2024/04/15 13:36:20, 0.000008
2024/04/15 13:37:20, -0.000182
2024/04/15 13:38:20, -0.000440
2024/04/15 13:39:20, 0.000247
2024/04/15 13:40:20, -0.000122
2024/04/15 13:41:20, -0.000234
2024/04/15 13:42:20, 0.000828
2024/04/15 13:43:20, -0.000185
2024/04/15 13:44:20, -0.000477
2024/04/15 13:45:20, -0.000258
2024/04/15 13:46:20, -0.000324
2024/04/15 13:47:20, 0.000048
2024/04/15 13:48:20, -0.000324
2024/04/15 13:49:20, -0.000058
2024/04/15 13:50:20, 0.000301
2024/04/15 13:51:20, 0.000265
2024/04/15 13:52:20, -0.000143
2024/04/15 13:53:20, -0.000192
2024/04/15 13:54:20, -0.000348
2024/04/15 13:55:20, 0.000179
2024/04/15 13:56:20, -0.000139
2024/04/15 13:57:20, 0.000559
2024/04/15 13:58:20, 0.000100
2024/04/15 13:59:20, -0.000241
2024/04/15 14:00:20, -0.000124
2024/04/15 14:01:20, -0.000272
2024/04/15 14:02:20, -0.000169
2024/04/15 14:03:20, -0.000182
2024/04/15 14:04:20, 0.000349
2024/04/15 14:05:20, 0.000285
2024/04/15 14:06:20, -0.000396
2024/04/15 14:07:20, -0.000548
2024/04/15 14:08:20, -0.000007
2024/04/15 14:09:20, 0.000404
2024/04/15 14:10:20, 0.000009
2024/04/15 14:11:20, 0.000014
2024/04/15 14:12:20, 0.000161
2024/04/15 14:13:20, 0.000463
2024/04/15 14:14:20, -0.000008
2024/04/15 14:15:20, 0.000466
2024/04/15 14:16:20, 0.000361
2024/04/15 14:17:20, -0.000176
2024/04/15 14:18:20, 0.000050
2024/04/15 14:19:20, -0.000137
2024/04/15 14:20:20, 0.001089
2024/04/15 14:21:20, -0.000144
2024/04/15 14:22:20, -0.000540
2024/04/15 14:23:20, -0.000554
2024/04/15 14:24:20, 0.000230
2024/04/15 14:25:20, -0.000063
2024/04/15 14:26:20, -0.000407
2024/04/15 14:27:20, -0.000485
2024/04/15 14:28:20, 0.000333
2024/04/15 14:29:20, 0.000394
2024/04/15 14:30:20, 0.000370
2024/04/15 14:31:20, 0.000022
2024/04/15 14:32:20, 0.000038
2024/04/15 14:33:20, -0.000056
2024/04/15 14:34:20, -0.000314
2024/04/15 14:35:20, -0.000324
2024/04/15 14:36:20, 0.000011
2024/04/15 14:37:20, 0.000225
2024/04/15 14:38:21, -0.000332
2024/04/15 14:39:21, -0.000728
2024/04/15 14:40:21, -0.000164
2024/04/15 14:41:21, -0.000279
2024/04/15 14:42:21, -0.000262
2024/04/15 14:43:21, 0.000090
2024/04/15 14:44:21, 0.000684
2024/04/15 14:45:21, 0.000081
2024/04/15 14:46:21, 0.000369
2024/04/15 14:47:21, 0.000075
2024/04/15 14:48:21, 0.000090
2024/04/15 14:49:21, -0.000179
2024/04/15 14:50:21, -0.000242
2024/04/15 14:51:21, 0.000046
2024/04/15 14:52:21, 0.000370
2024/04/15 14:53:21, 0.000718
2024/04/15 14:54:21, -0.000203
2024/04/15 14:55:21, 0.000024
2024/04/15 14:56:21, -0.000326
2024/04/15 14:57:21, 0.000191
2024/04/15 14:58:21, 0.000606
2024/04/15 14:59:21, 0.000252
2024/04/15 15:00:21, 0.000034
2024/04/15 15:01:21, -0.000111
2024/04/15 15:02:21, 0.000086
2024/04/15 15:03:21, 0.000514
2024/04/15 15:04:21, -0.000007
2024/04/15 15:05:21, 0.000061
2024/04/15 15:06:21, -0.000074
2024/04/15 15:07:21, 0.000254
2024/04/15 15:08:21, 0.000082
2024/04/15 15:09:21, 0.000788
2024/04/15 15:10:21, 0.000773
2024/04/15 15:11:21, -0.000279
2024/04/15 15:12:21, 0.000055
2024/04/15 15:13:21, -0.000302
2024/04/15 15:14:21, -0.000471
2024/04/15 15:15:21, 0.000008
2024/04/15 15:16:21, -0.000010
2024/04/15 15:17:21, -0.000039
2024/04/15 15:18:21, -0.000133
2024/04/15 15:19:21, 0.000414
2024/04/15 15:20:21, -0.000622
2024/04/15 15:21:21, -0.000011
2024/04/15 15:22:21, 0.000211
2024/04/15 15:23:21, -0.000173
2024/04/15 15:24:21, -0.000093
2024/04/15 15:25:21, -0.000562
2024/04/15 15:26:21, 0.000536
2024/04/15 15:27:21, -0.000374
2024/04/15 15:28:21, 0.000561
2024/04/15 15:29:21, 0.000059
2024/04/15 15:30:21, 0.000212
2024/04/15 15:31:21, 0.000101
2024/04/15 15:32:21, 0.000218
2024/04/15 15:33:21, 0.000388
2024/04/15 15:34:21, 0.000067
2024/04/15 15:35:21, 0.000000
2024/04/15 15:36:21, 0.001470
2024/04/15 15:37:21, 0.000431
2024/04/15 15:38:21, 0.000160
2024/04/15 15:39:21, -0.000406
2024/04/15 15:40:21, -0.000417
2024/04/15 15:41:21, 0.000247
2024/04/15 15:42:21, -0.000261
2024/04/15 15:43:21, -0.000101
2024/04/15 15:44:21, -0.000154
2024/04/15 15:45:21, 0.000011
2024/04/15 15:46:21, -0.000248
2024/04/15 15:47:21, 0.000171
2024/04/15 15:48:21, 0.000145
2024/04/15 15:49:21, -0.000297
2024/04/15 15:50:21, -0.000066
2024/04/15 15:51:21, -0.000044
2024/04/15 15:52:21, -0.000098
2024/04/15 15:53:21, -0.000140
2024/04/15 15:54:21, 0.000035
2024/04/15 15:55:21, 0.000026
2024/04/15 15:56:21, 0.000170
2024/04/15 15:57:21, -0.000394
2024/04/15 15:58:21, 0.000765
2024/04/15 15:59:21, 0.000327
2024/04/15 16:00:21, -0.001126
2024/04/15 16:01:21, -0.000005
2024/04/15 16:02:21, -0.000138
2024/04/15 16:03:21, 0.000353
2024/04/15 16:04:21, 0.000926
2024/04/15 16:05:21, -0.000076
2024/04/15 16:06:21, -0.000517
2024/04/15 16:07:21, 0.000077
2024/04/15 16:08:21, 0.000168
2024/04/15 16:09:21, 0.000069
2024/04/15 16:10:21, -0.000130
2024/04/15 16:11:21, -0.000120
2024/04/15 16:12:21, -0.000332
2024/04/15 16:13:21, 0.000226
2024/04/15 16:14:21, -0.000269
2024/04/15 16:15:21, -0.000146
2024/04/15 16:16:21, -0.000150
2024/04/15 16:17:21, 0.000172
2024/04/15 16:18:21, 0.000528
2024/04/15 16:19:21, -0.000056
2024/04/15 16:20:21, 0.000196
2024/04/15 16:21:21, -0.000264
2024/04/15 16:22:21, 0.000148
2024/04/15 16:23:21, -0.000069
2024/04/15 16:24:21, 0.000508
2024/04/15 16:25:21, 0.000050
2024/04/15 16:26:21, -0.000185
2024/04/15 16:27:21, -0.000246
2024/04/15 16:28:21, 0.000200
2024/04/15 16:29:21, -0.000186
2024/04/15 16:30:21, 0.000555
2024/04/15 16:31:21, 0.000610
2024/04/15 16:32:21, 0.000241
2024/04/15 16:33:21, -0.000047
2024/04/15 16:34:21, -0.000210
2024/04/15 16:35:21, 0.000144
2024/04/15 16:36:21, -0.000243
2024/04/15 16:37:21, 0.000649
2024/04/15 16:38:21, 0.000367
2024/04/15 16:39:21, -0.000135
2024/04/15 16:40:21, -0.000302
2024/04/15 16:41:21, -0.000362
2024/04/15 16:42:21, 0.000315
2024/04/15 16:43:21, 0.000056
2024/04/15 16:44:21, -0.000300
2024/04/15 16:45:21, 0.000153
2024/04/15 16:46:21, -0.000370
2024/04/15 16:47:21, 0.000011
2024/04/15 16:48:21, 0.000325
2024/04/15 16:49:21, -0.000129
2024/04/15 16:50:21, -0.000624
2024/04/15 16:51:21, 0.000032
2024/04/15 16:52:21, 0.000086
2024/04/15 16:53:21, -0.000190
2024/04/15 16:54:21, -0.000428
2024/04/15 16:55:21, -0.000123
2024/04/15 16:56:21, -0.000149
2024/04/15 16:57:21, 0.000237
2024/04/15 16:58:21, -0.000403
2024/04/15 16:59:21, 0.000199
2024/04/15 17:00:21, 0.000403
2024/04/15 17:01:21, 0.000699
2024/04/15 17:02:21, -0.000435
2024/04/15 17:03:21, 0.000318
2024/04/15 17:04:21, -0.000500
2024/04/15 17:05:21, -0.000152
2024/04/15 17:06:21, -0.000169
2024/04/15 17:07:21, -0.000384
2024/04/15 17:08:21, -0.000037
2024/04/15 17:09:21, -0.000037
2024/04/15 17:10:21, 0.000259
2024/04/15 17:11:21, 0.000250
2024/04/15 17:12:21, -0.000523
2024/04/15 17:13:21, -0.000027
2024/04/15 17:14:21, 0.000306
2024/04/15 17:15:21, -0.000162
2024/04/15 17:16:21, 0.000185
2024/04/15 17:17:21, -0.000107
2024/04/15 17:18:21, -0.000320
2024/04/15 17:19:21, -0.000091
2024/04/15 17:20:21, -0.000637
2024/04/15 17:21:21, 0.000162
2024/04/15 17:22:21, 0.000288
2024/04/15 17:23:21, 0.000888
2024/04/15 17:24:21, 0.000322
2024/04/15 17:25:21, 0.000092
2024/04/15 17:26:21, -0.000552
2024/04/15 17:27:21, -0.000651
2024/04/15 17:28:21, -0.000125
2024/04/15 17:29:21, 0.000340
2024/04/15 17:30:21, 0.000097
2024/04/15 17:31:21, 0.000021
2024/04/15 17:32:21, -0.000082
2024/04/15 17:33:21, -0.000313
2024/04/15 17:34:21, 0.000440
2024/04/15 17:35:21, -0.000195
2024/04/15 17:36:21, 0.000245
2024/04/15 17:37:22, 0.000590
2024/04/15 17:38:22, 0.000186
2024/04/15 17:39:22, -0.000969
2024/04/15 17:40:22, -0.000706
2024/04/15 17:41:22, 0.000318
2024/04/15 17:42:22, 0.000059
2024/04/15 17:43:22, -0.000013
2024/04/15 17:44:22, 0.000253
2024/04/15 17:45:22, -0.000007
2024/04/15 17:46:22, -0.000316
2024/04/15 17:47:22, 0.000423
2024/04/15 17:48:22, 0.000293
2024/04/15 17:49:22, 0.000393
2024/04/15 17:50:22, 0.000067
2024/04/15 17:51:22, 0.000418
2024/04/15 17:52:22, 0.000352
2024/04/15 17:53:22, 0.000212
2024/04/15 17:54:22, 0.000158
2024/04/15 17:55:22, 0.000001
2024/04/15 17:56:22, -0.000038
2024/04/15 17:57:22, 0.000322
2024/04/15 17:58:22, -0.000297
2024/04/15 17:59:22, 0.000226
2024/04/15 18:00:22, -0.000397
2024/04/15 18:01:22, -0.000578
2024/04/15 18:02:22, -0.000548
2024/04/15 18:03:22, -0.000101
2024/04/15 18:04:22, 0.000025
2024/04/15 18:05:22, -0.000053
2024/04/15 18:06:22, -0.000191
2024/04/15 18:07:22, 0.000203
2024/04/15 18:08:22, 0.000181
2024/04/15 18:09:22, 0.000320
2024/04/15 18:10:22, 0.000267
2024/04/15 18:11:22, -0.000396
2024/04/15 18:12:22, -0.000606
2024/04/15 18:13:22, 0.000042
2024/04/15 18:14:22, 0.000362
2024/04/15 18:15:22, 0.000279
2024/04/15 18:16:22, -0.000073
2024/04/15 18:17:22, -0.000060
2024/04/15 18:18:22, 0.000378
2024/04/15 18:19:22, -0.000195
2024/04/15 18:20:22, 0.000252
2024/04/15 18:21:22, 0.000019
2024/04/15 18:22:22, 0.000473
2024/04/15 18:23:22, -0.000252
2024/04/15 18:24:22, -0.000637
2024/04/15 18:25:22, 0.000095
2024/04/15 18:26:22, -0.000069
2024/04/15 18:27:22, 0.000169
2024/04/15 18:28:22, 0.000337
2024/04/15 18:29:22, -0.000124
2024/04/15 18:30:22, 0.000080
2024/04/15 18:31:22, 0.000333
2024/04/15 18:32:22, 0.000661
2024/04/15 18:33:22, 0.000495
2024/04/15 18:34:22, -0.000267
2024/04/15 18:35:22, -0.000418
2024/04/15 18:36:22, -0.000618
2024/04/15 18:37:22, -0.000199
2024/04/15 18:38:22, 0.000006
2024/04/15 18:39:22, 0.000906
2024/04/15 18:40:22, -0.000489
2024/04/15 18:41:22, -0.000137
2024/04/15 18:42:22, 0.000195
2024/04/15 18:43:22, 0.000377
2024/04/15 18:44:22, -0.000294
2024/04/15 18:45:22, 0.000059
2024/04/15 18:46:22, -0.000169
2024/04/15 18:47:22, 0.000071
2024/04/15 18:48:22, 0.000477
2024/04/15 18:49:22, 0.000113
2024/04/15 18:50:22, 0.000181
2024/04/15 18:51:22, 0.000014
2024/04/15 18:52:22, -0.000887
2024/04/15 18:53:22, -0.000285
2024/04/15 18:54:22, -0.000050
2024/04/15 18:55:22, 0.000821
2024/04/15 18:56:22, -0.000114
2024/04/15 18:57:22, 0.000345
2024/04/15 18:58:22, -0.000372
2024/04/15 18:59:22, 0.000070
2024/04/15 19:00:22, -0.000254
2024/04/15 19:01:22, 0.000205
2024/04/15 19:02:22, -0.000161
2024/04/15 19:03:22, -0.000095
2024/04/15 19:04:22, 0.000144
2024/04/15 19:05:22, 0.000171
2024/04/15 19:06:22, 0.000141
2024/04/15 19:07:22, -0.000460
2024/04/15 19:08:22, -0.000115
2024/04/15 19:09:22, -0.000163
2024/04/15 19:10:22, -0.000358
2024/04/15 19:11:22, 0.000439
2024/04/15 19:12:22, -0.000223
2024/04/15 19:13:22, 0.000158
2024/04/15 19:14:22, -0.000107
2024/04/15 19:15:22, -0.000849
2024/04/15 19:16:22, -0.000093
2024/04/15 19:17:22, -0.000257
2024/04/15 19:18:22, 0.000129
2024/04/15 19:19:22, -0.000213
2024/04/15 19:20:22, 0.000280
2024/04/15 19:21:22, -0.000049
2024/04/15 19:22:22, 0.000188
2024/04/15 19:23:22, 0.000030
2024/04/15 19:24:22, 0.000272
2024/04/15 19:25:22, 0.000514
2024/04/15 19:26:22, 0.000393
2024/04/15 19:27:22, 0.000278
2024/04/15 19:28:22, 0.000200
2024/04/15 19:29:22, 0.000043
2024/04/15 19:30:22, 0.000128
2024/04/15 19:31:22, -0.000108
2024/04/15 19:32:22, 0.000006
2024/04/15 19:33:22, -0.000473
2024/04/15 19:34:22, -0.000078
2024/04/15 19:35:22, -0.000288
2024/04/15 19:36:22, 0.000050
2024/04/15 19:37:22, -0.000194
2024/04/15 19:38:22, 0.000369
2024/04/15 19:39:22, -0.000015
2024/04/15 19:40:22, 0.000231
2024/04/15 19:41:22, 0.000449
2024/04/15 19:42:22, 0.000610
2024/04/15 19:43:22, -0.000019
2024/04/15 19:44:22, 0.000051
2024/04/15 19:45:22, -0.000347
2024/04/15 19:46:22, -0.000109
2024/04/15 19:47:22, 0.000331
2024/04/15 19:48:22, -0.000297
2024/04/15 19:49:22, 0.000175
2024/04/15 19:50:22, 0.000128
2024/04/15 19:51:22, 0.000013
2024/04/15 19:52:22, 0.000749
2024/04/15 19:53:22, 0.000494
2024/04/15 19:54:22, -0.000048
2024/04/15 19:55:22, 0.000334
2024/04/15 19:56:22, 0.000160
2024/04/15 19:57:22, 0.000247
2024/04/15 19:58:22, -0.000532
2024/04/15 19:59:22, 0.000382
2024/04/15 20:00:22, -0.000783
2024/04/15 20:01:22, 0.000001
2024/04/15 20:02:22, 0.000240
2024/04/15 20:03:22, 0.000669
2024/04/15 20:04:22, -0.000152
2024/04/15 20:05:22, -0.000321
2024/04/15 20:06:22, 0.000124
2024/04/15 20:07:22, -0.000208
2024/04/15 20:08:22, 0.000271
2024/04/15 20:09:22, -0.000205
2024/04/15 20:10:22, 0.000279
2024/04/15 20:11:22, 0.000029
2024/04/15 20:12:22, -0.000040
2024/04/15 20:13:22, 0.000099
2024/04/15 20:14:22, 0.000153
2024/04/15 20:15:22, 0.000698
2024/04/15 20:16:22, 0.000523
2024/04/15 20:17:22, 0.000090
2024/04/15 20:18:22, 0.000222
2024/04/15 20:19:22, -0.000755
2024/04/15 20:20:22, -0.000206
2024/04/15 20:21:22, -0.000189
2024/04/15 20:22:22, 0.000276
2024/04/15 20:23:22, 0.000465
2024/04/15 20:24:22, -0.000325
2024/04/15 20:25:22, -0.000084
2024/04/15 20:26:22, 0.000083
2024/04/15 20:27:22, -0.000113
2024/04/15 20:28:22, -0.000344
2024/04/15 20:29:22, -0.000240
2024/04/15 20:30:22, -0.000069
2024/04/15 20:31:22, -0.000514
2024/04/15 20:32:22, -0.000521
2024/04/15 20:33:22, 0.000011
2024/04/15 20:34:22, 0.000890
2024/04/15 20:35:22, -0.000007
2024/04/15 20:36:23, 0.000111
2024/04/15 20:37:23, -0.000064
2024/04/15 20:38:23, -0.000652
2024/04/15 20:39:23, 0.000277
2024/04/15 20:40:23, -0.000044
2024/04/15 20:41:23, -0.000182
2024/04/15 20:42:23, -0.000702
2024/04/15 20:43:23, -0.000483
2024/04/15 20:44:23, -0.000217
2024/04/15 20:45:23, 0.000019
2024/04/15 20:46:23, -0.000439
2024/04/15 20:47:23, 0.000185
2024/04/15 20:48:23, -0.000036
2024/04/15 20:49:23, 0.000189
2024/04/15 20:50:23, -0.000269
2024/04/15 20:51:23, -0.000354
2024/04/15 20:52:23, 0.000269
2024/04/15 20:53:23, 0.000821
2024/04/15 20:54:23, 0.000010
2024/04/15 20:55:23, -0.000370
2024/04/15 20:56:23, -0.000333
2024/04/15 20:57:23, -0.000344
2024/04/15 20:58:23, -0.000008
2024/04/15 20:59:23, 0.000338
2024/04/15 21:00:23, -0.000281
2024/04/15 21:01:23, -0.000129
2024/04/15 21:02:23, 0.000210
2024/04/15 21:03:23, -0.000531
2024/04/15 21:04:23, -0.000266
2024/04/15 21:05:23, 0.000564
2024/04/15 21:06:23, -0.000094
2024/04/15 21:07:23, -0.000284
2024/04/15 21:08:23, -0.000288
2024/04/15 21:09:23, 0.000083
2024/04/15 21:10:23, -0.000025
2024/04/15 21:11:23, 0.000051
2024/04/15 21:12:23, -0.000332
2024/04/15 21:13:23, -0.000281
2024/04/15 21:14:23, -0.000173
2024/04/15 21:15:23, -0.000152
2024/04/15 21:16:23, -0.000668
2024/04/15 21:17:23, -0.000453
2024/04/15 21:18:23, 0.000117
2024/04/15 21:19:23, 0.000271
2024/04/15 21:20:23, 0.000329
2024/04/15 21:21:23, 0.000139
2024/04/15 21:22:23, -0.000266
2024/04/15 21:23:23, -0.000007
2024/04/15 21:24:23, -0.000177
2024/04/15 21:25:23, -0.000564
2024/04/15 21:26:23, 0.000055
2024/04/15 21:27:23, 0.000298
2024/04/15 21:28:23, 0.000133
2024/04/15 21:29:23, -0.000516
2024/04/15 21:30:23, 0.000039
2024/04/15 21:31:23, 0.000053
2024/04/15 21:32:23, -0.000514
2024/04/15 21:33:23, 0.000089
2024/04/15 21:34:23, 0.000238
2024/04/15 21:35:23, 0.000046
2024/04/15 21:36:23, -0.000360
2024/04/15 21:37:23, 0.000216
2024/04/15 21:38:23, 0.000575
2024/04/15 21:39:23, 0.000144
2024/04/15 21:40:23, -0.000703
2024/04/15 21:41:23, -0.000192
2024/04/15 21:42:23, -0.000352
2024/04/15 21:43:23, 0.000693
2024/04/15 21:44:23, 0.000432
2024/04/15 21:45:23, -0.000055
2024/04/15 21:46:23, 0.000096
2024/04/15 21:47:23, -0.000048
2024/04/15 21:48:23, -0.000334
2024/04/15 21:49:23, 0.000153
2024/04/15 21:50:23, -0.000385
2024/04/15 21:51:23, -0.000724
2024/04/15 21:52:23, 0.000523
2024/04/15 21:53:23, -0.000239
2024/04/15 21:54:23, -0.000721
2024/04/15 21:55:23, 0.000408
2024/04/15 21:56:23, -0.000256
2024/04/15 21:57:23, -0.000537
2024/04/15 21:58:23, 0.000457
2024/04/15 21:59:23, 0.000162
2024/04/15 22:00:23, 0.000694
2024/04/15 22:01:23, 0.000332
2024/04/15 22:02:23, -0.001072
2024/04/15 22:03:23, -0.000197
2024/04/15 22:04:23, 0.000286
2024/04/15 22:05:23, -0.000430
2024/04/15 22:06:23, -0.000101
2024/04/15 22:07:23, -0.000182
2024/04/15 22:08:23, -0.000007
2024/04/15 22:09:23, 0.000510
2024/04/15 22:10:23, 0.000257
2024/04/15 22:11:23, -0.000469
2024/04/15 22:12:23, 0.000193
2024/04/15 22:13:23, 0.000563
2024/04/15 22:14:23, 0.000234
2024/04/15 22:15:23, 0.000037
2024/04/15 22:16:23, 0.000028
2024/04/15 22:17:23, 0.000176
2024/04/15 22:18:23, 0.000309
2024/04/15 22:19:23, -0.000105
2024/04/15 22:20:23, -0.000423
2024/04/15 22:21:23, 0.000143
2024/04/15 22:22:23, 0.000577
2024/04/15 22:23:23, -0.000151
2024/04/15 22:24:23, 0.000328
2024/04/15 22:25:23, 0.000228
2024/04/15 22:26:23, -0.000108
2024/04/15 22:27:23, 0.000211
2024/04/15 22:28:23, 0.000017
2024/04/15 22:29:23, 0.000721
2024/04/15 22:30:23, -0.000852
2024/04/15 22:31:23, 0.000056
2024/04/15 22:32:23, 0.000010
2024/04/15 22:33:23, 0.000381
2024/04/15 22:34:23, -0.000794
2024/04/15 22:35:23, 0.000238
2024/04/15 22:36:23, -0.000663
2024/04/15 22:37:23, -0.001132
2024/04/15 22:38:23, -0.000393
2024/04/15 22:39:23, -0.000237
2024/04/15 22:40:23, -0.000238
2024/04/15 22:41:23, 0.000700
2024/04/15 22:42:23, -0.000105
2024/04/15 22:43:23, -0.000390
2024/04/15 22:44:23, 0.000416
2024/04/15 22:45:23, -0.000050
2024/04/15 22:46:23, -0.000029
2024/04/15 22:47:23, -0.000263
2024/04/15 22:48:23, 0.000281
2024/04/15 22:49:23, -0.000250
2024/04/15 22:50:23, 0.000246
2024/04/15 22:51:23, -0.000160
2024/04/15 22:52:23, 0.000072
2024/04/15 22:53:23, -0.000575
2024/04/15 22:54:23, 0.000191
2024/04/15 22:55:23, -0.000448
2024/04/15 22:56:23, 0.000448
2024/04/15 22:57:23, -0.000719
2024/04/15 22:58:23, 0.000259
2024/04/15 22:59:23, 0.000158
2024/04/15 23:00:23, 0.000922
2024/04/15 23:01:23, -0.000171
2024/04/15 23:02:23, 0.000019
2024/04/15 23:03:23, -0.000116
2024/04/15 23:04:23, -0.000086
2024/04/15 23:05:23, 0.000286
2024/04/15 23:06:23, -0.000166
2024/04/15 23:07:23, -0.000171
2024/04/15 23:08:23, 0.000202
2024/04/15 23:09:23, 0.000637
2024/04/15 23:10:23, -0.000399
2024/04/15 23:11:23, -0.000659
2024/04/15 23:12:23, -0.000169
2024/04/15 23:13:23, -0.000528
2024/04/15 23:14:23, 0.000088
2024/04/15 23:15:23, 0.000075
2024/04/15 23:16:23, 0.000012
2024/04/15 23:17:23, -0.000015
2024/04/15 23:18:23, 0.000044
2024/04/15 23:19:23, 0.000416
2024/04/15 23:20:23, 0.000368
2024/04/15 23:21:23, 0.000404
2024/04/15 23:22:23, -0.000087
2024/04/15 23:23:23, -0.000740
2024/04/15 23:24:23, -0.000968
2024/04/15 23:25:23, -0.000623
2024/04/15 23:26:23, 0.000749
2024/04/15 23:27:23, -0.000058
2024/04/15 23:28:23, 0.000307
2024/04/15 23:29:23, -0.000157
2024/04/15 23:30:23, 0.000093
2024/04/15 23:31:23, -0.000051
2024/04/15 23:32:23, 0.000014
2024/04/15 23:33:23, 0.000196
2024/04/15 23:34:23, -0.000200
2024/04/15 23:35:24, 0.000255
2024/04/15 23:36:24, 0.000031
2024/04/15 23:37:24, 0.000426
2024/04/15 23:38:24, -0.000412
2024/04/15 23:39:24, -0.000192
2024/04/15 23:40:24, -0.000139
2024/04/15 23:41:24, 0.000074
2024/04/15 23:42:24, -0.000211
2024/04/15 23:43:24, 0.000241
2024/04/15 23:44:24, -0.000281
2024/04/15 23:45:24, -0.000137
2024/04/15 23:46:24, 0.000269
2024/04/15 23:47:24, 0.000369
2024/04/15 23:48:24, -0.000227
2024/04/15 23:49:24, 0.000731
2024/04/15 23:50:24, 0.000310
2024/04/15 23:51:24, 0.000219
2024/04/15 23:52:24, -0.000235
2024/04/15 23:53:24, -0.000178
2024/04/15 23:54:24, -0.000052
2024/04/15 23:55:24, 0.000261
2024/04/15 23:56:24, 0.000287
2024/04/15 23:57:24, -0.000111
2024/04/15 23:58:24, 0.000291
2024/04/15 23:59:24, -0.000432
2024/04/16 00:00:24, -0.000192
2024/04/16 00:01:24, 0.001458
2024/04/16 00:02:24, -0.000318
2024/04/16 00:03:24, 0.000539
2024/04/16 00:04:24, 0.000916
2024/04/16 00:05:24, 0.000516
2024/04/16 00:06:24, 0.000132
2024/04/16 00:07:24, -0.000183
2024/04/16 00:08:24, -0.000611
2024/04/16 00:09:24, -0.000149
2024/04/16 00:10:24, -0.000409
2024/04/16 00:11:24, 0.000129
2024/04/16 00:12:24, 0.000179
2024/04/16 00:13:24, 0.000285
